ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,dataset_order,Title,Latitude,Longitude,"Acc. No.",Firstname,Surname,"Artwork Title",Description,Date,State,Region,Town/Community,Suburb/House/Place,"Lat/Long Place","Image URL"
ta29,90,"Allan Baker: Wittenoom Miners",Other,"Baker's choice of subject confirms a humanitarian stance with a social compulsion to document history and encapsulate the intrepid spirit of pioneers.
        <table>
			<tr><td>Title</td><td>Allan Baker: Wittenoom Miners</td></tr>
            
			<tr><td>Latitude</td><td>-22.239722</td></tr>
            
			<tr><td>Longitude</td><td>118.334722</td></tr>
            
			<tr><td>Acc. No.</td><td>A2077</td></tr>
            
			<tr><td>Firstname</td><td>Allan</td></tr>
            
			<tr><td>Surname</td><td>Baker</td></tr>
            
			<tr><td>Artwork Title</td><td>Wittenoom Miners</td></tr>
            
			<tr><td>Description</td><td>Baker's choice of subject confirms a humanitarian stance with a social compulsion to document history and encapsulate the intrepid spirit of pioneers.</td></tr>
            
			<tr><td>Date</td><td>1992</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Pilbara</td></tr>
            
			<tr><td>Town/Community</td><td>Wittenoom</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Wittenoom</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=2ff50247c3f8e67a28064b5e2305a1b7a22d55b0</td></tr>
            
        </table>",-22.2397,118.335,"2021-03-08 21:19:46","2023-12-11 17:48:17",0,"Allan Baker: Wittenoom Miners",-22.239722,118.334722,A2077,Allan,Baker,"Wittenoom Miners","Baker's choice of subject confirms a humanitarian stance with a social compulsion to document history and encapsulate the intrepid spirit of pioneers.",1992,WA,Pilbara,Wittenoom,,Wittenoom,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=2ff50247c3f8e67a28064b5e2305a1b7a22d55b0
ta2a,90,"Elise Blumann: Riverside Melaleuca",Other,"Characteristic of many European emigres, Blumann responded to the distinctive brightness of light embodied in Australia with landscape works that featured the vegetation in and around the Swan River and Indian Ocean in WA.
        <table>
			<tr><td>Title</td><td>Elise Blumann: Riverside Melaleuca</td></tr>
            
			<tr><td>Latitude</td><td>-31.984351</td></tr>
            
			<tr><td>Longitude</td><td>115.822616</td></tr>
            
			<tr><td>Acc. No.</td><td>A262</td></tr>
            
			<tr><td>Firstname</td><td>Elise</td></tr>
            
			<tr><td>Surname</td><td>Blumann</td></tr>
            
			<tr><td>Artwork Title</td><td>Riverside Melaleuca</td></tr>
            
			<tr><td>Description</td><td>Characteristic of many European emigres, Blumann responded to the distinctive brightness of light embodied in Australia with landscape works that featured the vegetation in and around the Swan River and Indian Ocean in WA.</td></tr>
            
			<tr><td>Date</td><td>1948</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Perth</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Crawley Bay</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=950368e93001e9107f836cc824986e2dd392e1f0</td></tr>
            
        </table>",-31.9844,115.823,"2021-03-08 21:19:46","2023-12-11 17:48:17",1,"Elise Blumann: Riverside Melaleuca",-31.984351,115.822616,A262,Elise,Blumann,"Riverside Melaleuca","Characteristic of many European emigres, Blumann responded to the distinctive brightness of light embodied in Australia with landscape works that featured the vegetation in and around the Swan River and Indian Ocean in WA.",1948,WA,Perth,,,"Crawley Bay",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=950368e93001e9107f836cc824986e2dd392e1f0
ta2b,90,"William Boisevain: Landscape ",Other,"An exemplary landscape artist, Boissevain sensitively captures a profound sense of place and atmosphere in his works.
        <table>
			<tr><td>Title</td><td>William Boisevain: Landscape </td></tr>
            
			<tr><td>Latitude</td><td>-31.909526</td></tr>
            
			<tr><td>Longitude</td><td>116.104266</td></tr>
            
			<tr><td>Acc. No.</td><td>A5</td></tr>
            
			<tr><td>Firstname</td><td>William</td></tr>
            
			<tr><td>Surname</td><td>Boisevain</td></tr>
            
			<tr><td>Artwork Title</td><td>Landscape </td></tr>
            
			<tr><td>Description</td><td>An exemplary landscape artist, Boissevain sensitively captures a profound sense of place and atmosphere in his works.</td></tr>
            
			<tr><td>Date</td><td>1974</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Mundaring</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>Glen Forrest</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Glen Forrest</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=904e3293a0a15a1235e8891e571aaa600e57c089</td></tr>
            
        </table>",-31.9095,116.104,"2021-03-08 21:19:46","2023-12-11 17:48:17",2,"William Boisevain: Landscape ",-31.909526,116.104266,A5,William,Boisevain,"Landscape ","An exemplary landscape artist, Boissevain sensitively captures a profound sense of place and atmosphere in his works.",1974,WA,Mundaring,,"Glen Forrest","Glen Forrest",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=904e3293a0a15a1235e8891e571aaa600e57c089
ta2c,90,"Arthur Boyd: Shoalhaven River Banks, Rocks",Other,"The Shoalhaven area of NSW inspired an extensive compilation of iconic works that engage both real and imagined landscapes.
        <table>
			<tr><td>Title</td><td>Arthur Boyd: Shoalhaven River Banks, Rocks</td></tr>
            
			<tr><td>Latitude</td><td>-34.889</td></tr>
            
			<tr><td>Longitude</td><td>150.5003</td></tr>
            
			<tr><td>Acc. No.</td><td>A742</td></tr>
            
			<tr><td>Firstname</td><td>Arthur</td></tr>
            
			<tr><td>Surname</td><td>Boyd</td></tr>
            
			<tr><td>Artwork Title</td><td>Shoalhaven River Banks, Rocks</td></tr>
            
			<tr><td>Description</td><td>The Shoalhaven area of NSW inspired an extensive compilation of iconic works that engage both real and imagined landscapes.</td></tr>
            
			<tr><td>Date</td><td>1975</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Region</td><td>South Coast</td></tr>
            
			<tr><td>Town/Community</td><td>Shoalhaven River</td></tr>
            
			<tr><td>Suburb/House/Place</td><td>'Bundanon'</td></tr>
            
			<tr><td>Lat/Long Place</td><td>'Bundanon'</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=70ae82bd449099fdce451348cf26ccfadd7f7ac0</td></tr>
            
        </table>",-34.889,150.5,"2021-03-08 21:19:46","2023-12-11 17:48:17",3,"Arthur Boyd: Shoalhaven River Banks, Rocks",-34.889,150.5003,A742,Arthur,Boyd,"Shoalhaven River Banks, Rocks","The Shoalhaven area of NSW inspired an extensive compilation of iconic works that engage both real and imagined landscapes.",1975,NSW,"South Coast","Shoalhaven River",'Bundanon','Bundanon',https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=70ae82bd449099fdce451348cf26ccfadd7f7ac0
ta2d,90,"Mark Datodi: Sprawl",Other,"An elegant and enlightened combination of abstracted sculptural elements and a keen eye for intricate systems, Datodi renders a lyrical genre of technically adept works that personify contemporary urban obsessions with the built environment.
        <table>
			<tr><td>Title</td><td>Mark Datodi: Sprawl</td></tr>
            
			<tr><td>Latitude</td><td>-31.965</td></tr>
            
			<tr><td>Longitude</td><td>115.755</td></tr>
            
			<tr><td>Acc. No.</td><td>A2549</td></tr>
            
			<tr><td>Firstname</td><td>Mark</td></tr>
            
			<tr><td>Surname</td><td>Datodi</td></tr>
            
			<tr><td>Artwork Title</td><td>Sprawl</td></tr>
            
			<tr><td>Description</td><td>An elegant and enlightened combination of abstracted sculptural elements and a keen eye for intricate systems, Datodi renders a lyrical genre of technically adept works that personify contemporary urban obsessions with the built environment.</td></tr>
            
			<tr><td>Date</td><td>2003</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Perth</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>Swanbourne Beach</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Swanbourne Beach</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=fd198bc038520e7eb408bd2e933308430c8a5442</td></tr>
            
        </table>",-31.965,115.755,"2021-03-08 21:19:46","2023-12-11 17:48:17",4,"Mark Datodi: Sprawl",-31.965,115.755,A2549,Mark,Datodi,Sprawl,"An elegant and enlightened combination of abstracted sculptural elements and a keen eye for intricate systems, Datodi renders a lyrical genre of technically adept works that personify contemporary urban obsessions with the built environment.",2003,WA,Perth,,"Swanbourne Beach","Swanbourne Beach",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=fd198bc038520e7eb408bd2e933308430c8a5442
ta2e,90,"Stuart Elliott: Bulwark",Other,"Industrial futures and the harbingers of Dystopian landscapes.
        <table>
			<tr><td>Title</td><td>Stuart Elliott: Bulwark</td></tr>
            
			<tr><td>Latitude</td><td>-31.978</td></tr>
            
			<tr><td>Longitude</td><td>115.951</td></tr>
            
			<tr><td>Acc. No.</td><td>A2893</td></tr>
            
			<tr><td>Firstname</td><td>Stuart</td></tr>
            
			<tr><td>Surname</td><td>Elliott</td></tr>
            
			<tr><td>Artwork Title</td><td>Bulwark</td></tr>
            
			<tr><td>Description</td><td>Industrial futures and the harbingers of Dystopian landscapes.</td></tr>
            
			<tr><td>Date</td><td>2013</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Perth</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>Kewdale</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Kewdale</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=a2764fa8e07782ebdf790e3f762116d278e79a07</td></tr>
            
        </table>",-31.978,115.951,"2021-03-08 21:19:46","2023-12-11 17:48:17",5,"Stuart Elliott: Bulwark",-31.978,115.951,A2893,Stuart,Elliott,Bulwark,"Industrial futures and the harbingers of Dystopian landscapes.",2013,WA,Perth,,Kewdale,Kewdale,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=a2764fa8e07782ebdf790e3f762116d278e79a07
ta2f,90,"Wendy Feifar-Nannup: Landscape 1",Other,"View across golden fields, shrubs and trees line up the blue hills of the horizon line in the South Western Australian Wheatbelt.
        <table>
			<tr><td>Title</td><td>Wendy Feifar-Nannup: Landscape 1</td></tr>
            
			<tr><td>Latitude</td><td>-33.316421</td></tr>
            
			<tr><td>Longitude</td><td>115.884628</td></tr>
            
			<tr><td>Acc. No.</td><td>A1025</td></tr>
            
			<tr><td>Firstname</td><td>Wendy</td></tr>
            
			<tr><td>Surname</td><td>Feifar-Nannup</td></tr>
            
			<tr><td>Artwork Title</td><td>Landscape 1</td></tr>
            
			<tr><td>Description</td><td>View across golden fields, shrubs and trees line up the blue hills of the horizon line in the South Western Australian Wheatbelt.</td></tr>
            
			<tr><td>Date</td><td>1978</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>South West</td></tr>
            
			<tr><td>Town/Community</td><td>Roelands Mission</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Roelands Mission</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=49c61239a99416ab91790be95c206f992f958181</td></tr>
            
        </table>",-33.3164,115.885,"2021-03-08 21:19:46","2023-12-11 17:48:17",6,"Wendy Feifar-Nannup: Landscape 1",-33.316421,115.884628,A1025,Wendy,Feifar-Nannup,"Landscape 1","View across golden fields, shrubs and trees line up the blue hills of the horizon line in the South Western Australian Wheatbelt.",1978,WA,"South West","Roelands Mission",,"Roelands Mission",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=49c61239a99416ab91790be95c206f992f958181
ta30,90,"Guy Grey-Smith: Malimup Headland",Other,"Guy Grey-Smith was a preeminent and prolific Western Australian artist whose impact and influence on generations of artists is renowned.
        <table>
			<tr><td>Title</td><td>Guy Grey-Smith: Malimup Headland</td></tr>
            
			<tr><td>Latitude</td><td>-34.75</td></tr>
            
			<tr><td>Longitude</td><td>115.9667</td></tr>
            
			<tr><td>Acc. No.</td><td>A772</td></tr>
            
			<tr><td>Firstname</td><td>Guy</td></tr>
            
			<tr><td>Surname</td><td>Grey-Smith</td></tr>
            
			<tr><td>Artwork Title</td><td>Malimup Headland</td></tr>
            
			<tr><td>Description</td><td>Guy Grey-Smith was a preeminent and prolific Western Australian artist whose impact and influence on generations of artists is renowned.</td></tr>
            
			<tr><td>Date</td><td>1976</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>South West</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>Malimup Beach</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Black Head</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=e0f6a37f8e3ed9b6d43e86d8376d766f8235b9a9</td></tr>
            
        </table>",-34.75,115.967,"2021-03-08 21:19:46","2023-12-11 17:48:17",7,"Guy Grey-Smith: Malimup Headland",-34.75,115.9667,A772,Guy,Grey-Smith,"Malimup Headland","Guy Grey-Smith was a preeminent and prolific Western Australian artist whose impact and influence on generations of artists is renowned.",1976,WA,"South West",,"Malimup Beach","Black Head",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=e0f6a37f8e3ed9b6d43e86d8376d766f8235b9a9
ta31,90,"Hans Heysen: Turkeys in White Gums",Other,"An early conservationist, Heysen lamented the felling of white gums in his area for firewood, painting them and their surroundings with refined sensibility and a wrenching pathos.
        <table>
			<tr><td>Title</td><td>Hans Heysen: Turkeys in White Gums</td></tr>
            
			<tr><td>Latitude</td><td>-35.012553</td></tr>
            
			<tr><td>Longitude</td><td>138.805033</td></tr>
            
			<tr><td>Acc. No.</td><td>A775</td></tr>
            
			<tr><td>Firstname</td><td>Hans</td></tr>
            
			<tr><td>Surname</td><td>Heysen</td></tr>
            
			<tr><td>Artwork Title</td><td>Turkeys in White Gums</td></tr>
            
			<tr><td>Description</td><td>An early conservationist, Heysen lamented the felling of white gums in his area for firewood, painting them and their surroundings with refined sensibility and a wrenching pathos.</td></tr>
            
			<tr><td>Date</td><td>1915</td></tr>
            
			<tr><td>State</td><td>SA</td></tr>
            
			<tr><td>Region</td><td>Adelaide Hills</td></tr>
            
			<tr><td>Town/Community</td><td>Hahndorf</td></tr>
            
			<tr><td>Suburb/House/Place</td><td>'The Cedars'</td></tr>
            
			<tr><td>Lat/Long Place</td><td>'The Cedars'</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=84065520e27534fbb9b47e9ea7b10debc8656ecb</td></tr>
            
        </table>",-35.0126,138.805,"2021-03-08 21:19:46","2023-12-11 17:48:17",8,"Hans Heysen: Turkeys in White Gums",-35.012553,138.805033,A775,Hans,Heysen,"Turkeys in White Gums","An early conservationist, Heysen lamented the felling of white gums in his area for firewood, painting them and their surroundings with refined sensibility and a wrenching pathos.",1915,SA,"Adelaide Hills",Hahndorf,"'The Cedars'","'The Cedars'",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=84065520e27534fbb9b47e9ea7b10debc8656ecb
ta32,90,"Thomas Hoareau: The Chrysalid",Other,"Hoareau’s astute historic documentation of the interminable construction of inner city, Perth in the 80’s sees a skyline replete with construction cranes teetering unnervingly in their endless endeavour of tearing down and building up.
        <table>
			<tr><td>Title</td><td>Thomas Hoareau: The Chrysalid</td></tr>
            
			<tr><td>Latitude</td><td>-31.946</td></tr>
            
			<tr><td>Longitude</td><td>115.854</td></tr>
            
			<tr><td>Acc. No.</td><td>A1585</td></tr>
            
			<tr><td>Firstname</td><td>Thomas</td></tr>
            
			<tr><td>Surname</td><td>Hoareau</td></tr>
            
			<tr><td>Artwork Title</td><td>The Chrysalid</td></tr>
            
			<tr><td>Description</td><td>Hoareau’s astute historic documentation of the interminable construction of inner city, Perth in the 80’s sees a skyline replete with construction cranes teetering unnervingly in their endless endeavour of tearing down and building up.</td></tr>
            
			<tr><td>Date</td><td>1990</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Perth</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>Northbridge</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Northbridge</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=f03c6f75c2c016e55ca47312fe3160d85bac4496</td></tr>
            
        </table>",-31.946,115.854,"2021-03-08 21:19:46","2023-12-11 17:48:17",9,"Thomas Hoareau: The Chrysalid",-31.946,115.854,A1585,Thomas,Hoareau,"The Chrysalid","Hoareau’s astute historic documentation of the interminable construction of inner city, Perth in the 80’s sees a skyline replete with construction cranes teetering unnervingly in their endless endeavour of tearing down and building up.",1990,WA,Perth,,Northbridge,Northbridge,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=f03c6f75c2c016e55ca47312fe3160d85bac4496
