id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tcd042,"Mongol Village",,,,,,-4.336795,143.9835,https://catalog.paradisec.org.au/repository/RB7/MongolPhoto,,"Photos in and around Mongol village:

1	Near Mongol village
2	Entering Mongol village
3	Edge of Mongol village
4	Canoe and village
5	Houses
6	Village
7	Houses
8	Village
9	Village
10	Group photo
11	Standing in a house
12	Village
13	Dryer land
14	Village
15	Dryer land
16	Spear fishing
17	Canoe
18	Processing sago",2016-08-10,2016-08-10,https://catalog.paradisec.org.au/repository/RB7/MongolPhoto,https://ghap.tlcmap.org/search?id=tcd042,https://ghap.tlcmap.org/publicdatasets/1145
