id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tcd041,"Kaimbal village",,,,,,-4.29332,143.954,https://catalog.paradisec.org.au/repository/RB7/KaimbalPhoto,,"Photos in and around Kaimbal village:

1	Near Kaimbal village
2	Near Kaimbal village
3	House
4	Family
5	Warming by a morning fire
6	Creek
7	Canoe
8	Meeting house
9	Houses
10	Hanging clothes
11	A man from Kaimbal
12	Path through the village
13	Group photo
14	Group photo
15	Creek
16	Posing
17	Creek and village
18	Children",2016-08-10,2016-08-10,https://catalog.paradisec.org.au/repository/RB7/KaimbalPhoto,https://ghap.tlcmap.org/search?id=tcd041,https://ghap.tlcmap.org/publicdatasets/1145
