id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tca650,"Reel 1, Side B",,,,,,27.45,86.1675,https://catalog.paradisec.org.au/repository/MH1/001B,,"MH1-001B-01 ; Describing the sudden appearence a snake  ; Purki and her father discuss a snake that appeared suddenly |
MH1-001B-02 ; Rituals for death	 ; A group of people describing the rituals after the death of a person. Recorded on the 23rd of April. |
MH1-001B-03 ; Bee story	; Norpu tells a story about bees |
MH1-001B-04 ; Dog story ; Norpu tells the story of a dog. Half way through the recording appears to retell the story from the perspective of the dog. |
MH1-001B-05 ; Jackal story ; Norpu tells the story of the Jackal. Appears to take the perspective of one of the actors in the story. Recorded 30th of April. |
MH1-001B-06 ; Rain rituals and bear story ; This recording appears to be two parts. In the first 40 seconds Pasang's father describes going to visit the lama if the rain has not come. In the second half another speaker tells a story about bears. |
MH1-001B-07 ; Making buttermilk ; Norpu asks someone about the procedure for making buttermilk. Other speaker unknown. |
MH1-001B-08 ; Talking about Sipta, one ; Appears to be Norpu, Au Saila and Karka talking about Sipta (local gods) |
MH1-001B-09 ; Talking about Sipta, two ; A different recording to 08 above, but on the same topic of Sipta. |
MH1-001B-10 ; Discussion ; Karka, Au Tchombo and Leider in discussion |
MH1-001B-11 ; Song - one ; Men singing |
MH1-001B-12 ; Song - two ; Singing |
MH1-001B-13 ; Song - three ; Singing |
MH1-001B-14 ; Song - four  ; Singing |
MH1-001B-15 ; Jackal story - Karka ; Jackal stories (multiple) told by Karka, great reactions from people in the recordings	|
MH1-001B-16 ; Song - five  ; Counting, major units up to 100. Recorded the 20th of March, 1973. |
MH1-001B-17 ; Discussing wool craft ; Grandmother talking about wool and what can be made from it. At the end Norpu adds some additional information.	|
MH1-001B-18 ; Visiting Sapra ; Some people went to Sabra to visit the SIL linguists who were working on Sunwar there at the time. In this recording Jantare records his version of the visit. Recorded 19th of May 1973. |
MH1-001B-19 ; Jackal story - Au Saila 1	 ; This recording starts with Ani Saila talking. Later in the recording Au Saila tells the story of the Jackal and the horse. |
MH1-001B-20 ; Incense ; Dabke (Karma) Lama describes the use of 'sang' incense. |
MH1-001B-21 ; Jackal story - Au Saila 2 ; Au Saila again tells the story of the Jackal and Horse. |
MH1-001B-label ; Label 001B ; Label from the reel-to-reel tape. The content listed on the tape and the content of the archive do not match up entirely, as some materials are not included, and some were not given detailed labels.|",1972-04-23,1972-04-23,https://catalog.paradisec.org.au/repository/MH1/001B,https://ghap.tlcmap.org/search?id=tca650,https://ghap.tlcmap.org/publicdatasets/1029
