ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,linkback,created_at,updated_at,placename,dataset_order,title_id,place_id
t3365,140,"Adelaide Chronicle and South Australian Advertiser (SA : 1839 - 1840)",Other,-34.92869,138.60102,1839,1839,SA,https://trove.nla.gov.au/newspaper/title/984,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,0,984,SA0055886
t3366,140,"Adelaide Chronicle and South Australian Literary Record (SA : 1840 - 1842)",Other,-34.92869,138.60102,1840,1840,SA,https://trove.nla.gov.au/newspaper/title/986,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,1,986,SA0055886
t3367,140,"Adelaide Morning Chronicle (SA : 1852 - 1853)",Other,-34.92869,138.60102,1852,1852,SA,https://trove.nla.gov.au/newspaper/title/174,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,2,174,SA0055886
t3368,140,"Adelaide Observer (SA : 1843 - 1904)",Other,-34.92869,138.60102,1843,1843,SA,https://trove.nla.gov.au/newspaper/title/821,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,3,821,SA0055886
t3369,140,"Adelaide Times (SA : 1848 - 1858)",Other,-34.92869,138.60102,1848,1848,SA,https://trove.nla.gov.au/newspaper/title/1100,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,4,1100,SA0055886
t336a,140,"Adelaider Deutsche Zeitung (SA : 1851 - 1862)",Other,-34.92869,138.60102,1851,1851,SA,https://trove.nla.gov.au/newspaper/title/277,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,5,277,SA0055886
t336b,140,"Adelong and Tumut  Express and Tumbarumba Post (NSW : 1900 - 1925)",Other,-35.3049,148.069,1900,1900,NSW,https://trove.nla.gov.au/newspaper/title/434,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelong,6,434,NSW81112
t336c,140,"Adelong and Tumut  Express and Tumbarumba Post (NSW : 1900 - 1925)",Other,-35.7652,148.0012,1900,1900,NSW,https://trove.nla.gov.au/newspaper/title/434,"2021-11-25 22:38:43","2023-12-11 17:48:32",Tumbarumba,7,434,NSW60433
t336d,140,"Adelong and Tumut  Express and Tumbarumba Post (NSW : 1900 - 1925)",Other,-35.3041,148.2235,1900,1900,NSW,https://trove.nla.gov.au/newspaper/title/434,"2021-11-25 22:38:43","2023-12-11 17:48:32",Tumut,8,434,NSW79906
t336e,140,"Adelong and Tumut Express (NSW : 1925)",Other,-35.3049,148.069,1925,1925,NSW,https://trove.nla.gov.au/newspaper/title/625,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelong,9,625,NSW81112
t336f,140,"Adelong and Tumut Express (NSW : 1925)",Other,-35.3041,148.2235,1925,1925,NSW,https://trove.nla.gov.au/newspaper/title/625,"2021-11-25 22:38:43","2023-12-11 17:48:32",Tumut,10,625,NSW79906
t3370,140,"Adelong Argus, Tumut and Gundagai Advertiser (NSW : 1925)",Other,-35.3049,148.069,1925,1925,NSW,https://trove.nla.gov.au/newspaper/title/435,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelong,11,435,NSW81112
t3371,140,"Adelong Argus, Tumut and Gundagai Advertiser (NSW : 1925)",Other,-35.0652,148.1012,1925,1925,NSW,https://trove.nla.gov.au/newspaper/title/435,"2021-11-25 22:38:43","2023-12-11 17:48:32",Gundagai,12,435,NSW82873
t3372,140,"Adelong Argus, Tumut and Gundagai Advertiser (NSW : 1925)",Other,-35.3041,148.2235,1925,1925,NSW,https://trove.nla.gov.au/newspaper/title/435,"2021-11-25 22:38:43","2023-12-11 17:48:32",Tumut,13,435,NSW79906
t3373,140,"Advertiser (Footscray, Vic. : 1914 - 1918)",Other,-37.7983945,144.8994408,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/295,"2021-11-25 22:38:43","2023-12-11 17:48:32",Footscray,14,295,VIC101188
t3374,140,"Advertiser (Hurstbridge, Vic. : 1922 - 1939)",Other,-37.6402013,145.1939676,1922,1922,VIC,https://trove.nla.gov.au/newspaper/title/148,"2021-11-25 22:38:43","2023-12-11 17:48:32",Hurstbridge,15,148,VIC101519
t3375,140,"Advertiser and Register (Adelaide, SA : 1931)",Other,-34.92869,138.60102,1931,1931,SA,https://trove.nla.gov.au/newspaper/title/45,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,16,45,SA0055886
t3376,140,"Advocate (Burnie, Tas. : 1890 - 1954)",Other,-41.04999924,145.8999939,1890,1890,TAS,https://trove.nla.gov.au/newspaper/title/46,"2021-11-25 22:38:43","2023-12-11 17:48:32",Burnie,17,46,TAS00933
t3377,140,"Advocate (Melbourne, Vic. : 1868 - 1954)",Other,-37.8243016,144.9739883,1868,1868,VIC,https://trove.nla.gov.au/newspaper/title/792,"2021-11-25 22:38:43","2023-12-11 17:48:32",Melbourne,18,792,VIC102000
t3378,140,"Albany Advertiser (WA : 1897 - 1950)",Other,-35.0174,117.8838,1897,1897,WA,https://trove.nla.gov.au/newspaper/title/175,"2021-11-25 22:38:43","2023-12-11 17:48:32",Albany,19,175,WA100000252
t3379,140,"Albury Banner and Wodonga Express (NSW : 1896 - 1938)",Other,-36.0735,146.9145,1896,1896,NSW,https://trove.nla.gov.au/newspaper/title/436,"2021-11-25 22:38:43","2023-12-11 17:48:32",Albury,20,436,NSW78648
t337a,140,"Albury Banner Wodonga Express and Riverina Stock Journal (NSW : 1941)",Other,-36.0735,146.9145,1941,1941,NSW,https://trove.nla.gov.au/newspaper/title/627,"2021-11-25 22:38:43","2023-12-11 17:48:32",Albury,21,627,NSW78648
