ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,place
tb35c,241,"Pemulwuy ",Other,"Pemulwuy was a Bidjigal (Bidgigal) man born in the Botany Bay area in Sydney in 1750. He was a major figure in the resistance to colonisation and was involved in several significant conflicts, including the ""mortal wounding of John McIntyre on 10 December 1790"" and the 'Battle of Parramatta', in which Pemulwuy and ""...about 100 Indigenous warriors, marched into Parramatta and threatened to spear anyone who tried to stop them."" (Source: https://www.nma.gov.au/defining-moments/resources/pemulwuy)",-33.990775,151.183633,1750-01-01,1802-06-02,https://www.nma.gov.au/defining-moments/resources/pemulwuy,"2022-09-10 22:21:55","2023-12-11 17:48:19",0,"Botany Bay, NSW"
tb35d,241,"Musquito ",Other,"Musquito was an Eora (Gai-Mariagal) resistance leader and tracker. He was involved in raids on coloniser properties in the Hawkesbury and Georges River districts in 1805. He was gaoled in Parramatta, before being exiled to Norfolk Island and subsequently being evacuated to Port Dalrymple (Launceston), Van Diemen's Land. (Source: http://adb.anu.edu.au/biography/musquito-13124)",-33.84577,151.248818,1780-01-01,1825-02-25,http://adb.anu.edu.au/biography/musquito-13124,"2022-09-10 22:21:55","2023-12-11 17:48:19",1,"Port Jackson, NSW"
tb35e,241,"Biraban ",Other,"Biraban was an Awabakal leader who lived around the Lake Macquarie area. Before his Awabakal initiation, his name was We-pohng. He regularly acted as an interpreter between Aboriginal people and settlers (due to his being fluent in English) and is known for being involved in the  ""...interpretation and transcription of Christian religious texts into the Awabakal language."" (Source: https://en.wikipedia.org/wiki/Biraban, http://adb.anu.edu.au/biography/biraban-1781)",-33.03703,151.659793,1800-01-01,1846-04-14,http://adb.anu.edu.au/biography/biraban-1781,"2022-09-10 22:21:55","2023-12-11 17:48:19",2,"Bahtahbah (Belmont, NSW)"
tb35f,241,"Windradyne ",Other,"Windradyne, also known as Saturday, was a northern Wiradjuri (upper Macquarie River region in the central West of NSW) resistance leader. He was a key figure in the 'Bathurst Wars' (1824); a war between the Wiradjuri nation and British colonisers. (Source: https://en.wikipedia.org/wiki/Windradyne, http://adb.anu.edu.au/biography/windradyne-13251)",-33.080208,149.363827,1800-01-01,1829-03-21,http://adb.anu.edu.au/biography/windradyne-13251,"2022-09-10 22:21:55","2023-12-11 17:48:19",3,"Macquarie River Region, NSW"
tb360,241,"Yagan ",Other,"Yagan was a Noongar (Whadjuk) warrior who was a figure in the resistance against colonisation in the area surrounding modern day Perth, WA. (Source: https://en.wikipedia.org/wiki/Yagan, http://adb.anu.edu.au/biography/yagan-2826)",-31.89504,115.958628,1795-01-01,1833-07-11,http://adb.anu.edu.au/biography/yagan-2826,"2022-09-10 22:21:55","2023-12-11 17:48:19",4,"Swan River, WA"
tb361,241,Calyute,Other,"Calyute (AKA Kalyute, Galyute or Wongir) was a Pindjarup resistance leader involved in several reprisal attacks in the Swan River region in WA. He was active from the year 1833 to 1840 (there is no information about him before 1833.) (Source: http://adb.anu.edu.au/biography/calyute-12832, https://en.wikipedia.org/wiki/Calyute)",-31.89504,115.958628,1833-01-01,1840-01-01,http://adb.anu.edu.au/biography/calyute-12832,"2022-09-10 22:21:55","2023-12-11 17:48:19",5,"Swan River, WA"
tb362,241,Jandamarra,Other,"Jandamarra was a Bunuba leader in the Kimberley district of Western Australia. He was involved in several resistance efforts against British colonisation. He was known to settlers as 'Pigeon.' (Source: https://en.wikipedia.org/wiki/Jandamarra, https://ia.anu.edu.au/biography/jandamarra-8822)",-17.369368,125.381565,1873-01-01,1897-04-01,https://ia.anu.edu.au/biography/jandamarra-8822,"2022-09-10 22:21:55","2023-12-11 17:48:19",6,"Kimberley Region, WA"
tb363,241,"Tunnerminnerwait and Maulboyheenner",Other,"Tunnerminnerwait and Maulboyheenner were two Tasmanian men who were brought to Victoria in 1839. They fought throughout Victoria in a group of Aboriginal resistance fighters in 1841. (Source: https://www.deadlystory.com/page/culture/articles/anzac-day-2018/standing-by-tunnerminnerwait-and-maulboyheenner)",-41.91526,146.593312,1812-01-01,1842-01-20,https://www.deadlystory.com/page/culture/articles/anzac-day-2018/standing-by-tunnerminnerwait-and-maulboyheenner,"2022-09-10 22:21:55","2023-12-11 17:48:19",7,Tasmania
tb364,241,"Tarenorerer (aka Walyer)",Other,"Tarenorerer was a Tommeginne leader, who was also known as Walyer. She led a group of indigenous people in the resistance against colonists in the 'Black War' from 1828 to 1830. (Source: https://adb.anu.edu.au/biography/tarenorerer-13212, https://en.wikipedia.org/wiki/Tarenorerer)",-41.052876,145.905245,1800-01-01,1831-06-05,https://adb.anu.edu.au/biography/tarenorerer-13212,"2022-09-10 22:21:55","2023-12-11 17:48:19",8,"Emu Bay (Burnie), TAS"
tb365,241,Bennelong,Other,"Bennelong was a member of the Wangal clan and a senior man of the Eora people. He was an ""...interlocutor between the Eora and the British."" (Source: https://dictionaryofsydney.org/entry/woollarawarre_bennelong, https://en.wikipedia.org/wiki/Bennelong)",-33.877233,151.08263,1764-01-01,1813-01-03,https://dictionaryofsydney.org/entry/woollarawarre_bennelong,"2022-09-10 22:21:55","2023-12-11 17:48:19",9,"Wangal land, NSW"
tb366,241,Bungaree,Other,"Bungaree was from the Broken Bay area of NSW. He was from the Kuringgai people. He became the first indigenous person circumnavigate Australia.  (Source: http://adb.anu.edu.au/biography/bungaree-1848, https://en.wikipedia.org/wiki/Bungaree)",-33.543407,151.329918,1775-01-01,1830-11-24,http://adb.anu.edu.au/biography/bungaree-1848,"2022-09-10 22:21:55","2023-12-11 17:48:19",10,"Broken Bay, NSW"
