ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb61ea,536,"de la Giraudais (Etoile)",Other,"estimated date",48.3787,-4.4907,1767-02-05,1767-02-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57",Brest,0
tb61eb,536,"de la Giraudais (Etoile)",Other,"estimated date",-34.9164,-56.1601,1767-04-02,1767-04-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57",Montevideo,1
tb61ec,536,"de la Giraudais (Etoile)",Other,,-22.9025,-43.1577,1767-06-06,1767-07-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Rio De Janeiro",2
tb61ed,536,"de la Giraudais (Etoile)",Other,"L'Etoile refitted",-34.9164,-56.1601,1767-07-28,1767-11-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Montevideo Bay",3
tb61ee,536,"de la Giraudais (Etoile)",Other,,-52.4976,-68.5986,1767-11-15,1767-11-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Strait Of Magellan",4
tb61ef,536,"de la Giraudais (Etoile)",Other,sighted,-52.414,-68.4358,1767-12-02,1767-12-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Maidens Cape",5
tb61f0,536,"de la Giraudais (Etoile)",Other,,-53.8232,-71.0709,1767-12-18,1767-12-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Bougainville Bay",6
tb61f1,536,"de la Giraudais (Etoile)",Other,,-53.7004,-71.9989,1768-01-01,1768-01-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Fortesccue Bay",7
tb61f2,536,"de la Giraudais (Etoile)",Other,sighted,-52.7135,-74.6892,1768-01-26,1768-01-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Cape Pillar",8
tb61f3,536,"de la Giraudais (Etoile)",Other,"Vahitahi and Akiaki; sighted",-18.7745,-138.818,1768-03-22,1768-03-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Le Quate Facardins and Iles Des Lanciers",9
tb61f4,536,"de la Giraudais (Etoile)",Other,"Hao (named Bow Island by Cook); sighted",-18.1205,-140.905,1768-03-23,1768-03-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Harp Island",10
tb61f5,536,"de la Giraudais (Etoile)",Other,"Marokau and Ravahere; sighted",-18.1482,-142.207,1768-03-24,1768-03-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","No Name given",11
tb61f6,536,"de la Giraudais (Etoile)",Other,"Hikueru; sighted",-17.5816,-142.637,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","No Name Given",12
tb61f7,536,"de la Giraudais (Etoile)",Other,"Reitoru and Haraiki; sighted; estimated date",-17.829,-143.083,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","No Name Given",13
tb61f8,536,"de la Giraudais (Etoile)",Other,Anaa,-17.3421,-145.509,1768-03-26,1768-03-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","No Name Given ",14
tb61f9,536,"de la Giraudais (Etoile)",Other,"Osnaburg Island Bourbon Archipelago; sighted",-17.8751,-148.069,1768-04-02,1768-04-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Mehetia Island",15
tb61fa,536,"de la Giraudais (Etoile)",Other,sighted,-17.6683,-149.288,1768-04-04,1768-04-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","East Coast of Tahiti",16
tb61fb,536,"de la Giraudais (Etoile)",Other,sighted,-17.5,-149.494,1768-04-05,1768-04-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Matavai Bay",17
tb61fc,536,"de la Giraudais (Etoile)",Other,"Hitiaa Lagoon, lost 6 anchors",-17.5412,-149.581,1768-04-06,1768-04-12,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","New Cythera",18
tb61fd,536,"de la Giraudais (Etoile)",Other,sighted,-17.0093,-149.568,1768-04-16,1768-04-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Tetiaroa Atoll",19
tb61fe,536,"de la Giraudais (Etoile)",Other,"sighted but met Islanders",-14.2005,-169.467,1768-05-03,1768-05-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57",Tua,20
tb61ff,536,"de la Giraudais (Etoile)",Other,sighted,-14.1771,-169.627,1768-05-05,1768-05-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57",Olosega,21
tb6200,536,"de la Giraudais (Etoile)",Other,sighted,-14.1763,-169.644,1768-05-06,1768-05-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57",Ofu,22
tb6201,536,"de la Giraudais (Etoile)",Other,"Hoorne Islands Futuna and Alofi",-15.145,168.1201,1768-05-11,1768-05-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","La Solitaire or l'Enfant Perdu",23
tb6202,536,"de la Giraudais (Etoile)",Other,"Maewo Island",-15.7213,168.2229,1768-05-22,1768-05-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Aurora and Pentecost Islands",24
tb6203,536,"de la Giraudais (Etoile)",Other,,-15.2969,167.9639,1768-05-23,1768-05-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Aoba, Oba or Omba Island",25
tb6204,536,"de la Giraudais (Etoile)",Other,"Bougainville Strait",-15.8057,167.2174,1768-05-30,1768-05-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Passed Between Malekula and Malo Islands",26
tb6205,536,"de la Giraudais (Etoile)",Other,"Possibly Gannet Island; sighted",-21.9802,152.4747,1768-06-04,1768-06-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Dianne Reef",27
tb6206,536,"de la Giraudais (Etoile)",Other,,-15.5,147.1,1768-06-06,1768-06-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Bougainville Reef",28
tb6207,536,"de la Giraudais (Etoile)",Other,"Basilaki; Misima; Yela; Vanatinai; and Bwagoaia Islands",-10.9627,152.5357,1768-06-10,1768-06-10,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Louisides Archipelago",29
tb6208,536,"de la Giraudais (Etoile)",Other,"Soloman Islands Gannonga; Baga; Vella Lavella; Treasury Islands; Choiseul Island",-6.0427,155.3027,1768-06-30,1768-07-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Bougainville Island",30
tb6209,536,"de la Giraudais (Etoile)",Other,"Kambotorosch Harbour",-4.8173,152.8717,1768-07-06,1768-07-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Port Praslin (Port Duverseau)  New Ireland",31
tb620a,536,"de la Giraudais (Etoile)",Other,,-2.3397,150.1697,1768-07-25,1768-08-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Rounded New Hanover Island on the North Side",32
tb620b,536,"de la Giraudais (Etoile)",Other,,-0.7542,145.302,1768-08-04,1768-08-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Sae Island ",33
tb620c,536,"de la Giraudais (Etoile)",Other,,-0.8888,145.5476,1768-08-08,1768-08-08,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Anchorites Island",34
tb620d,536,"de la Giraudais (Etoile)",Other,"Ninigo Islands",-1.261,144.2707,1768-08-09,1768-08-09,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","l'Echiquier Islands",35
tb620e,536,"de la Giraudais (Etoile)",Other,"Sighted the northern coast of New Guinea",-1.8205,142.8209,1768-08-11,1768-08-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Northern coast of New Guinea",36
tb620f,536,"de la Giraudais (Etoile)",Other,"Seram Island; villagers ran away due to revolting against the Dutch East India Company",-2.7871,129.1757,1768-08-31,1768-09-01,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Ceram Island",37
tb6210,536,"de la Giraudais (Etoile)",Other,,-3.3062,127.1136,1768-09-01,1768-09-07,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Buru Island",38
tb6211,536,"de la Giraudais (Etoile)",Other,,-4.3733,122.9715,1768-09-11,1768-09-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Bouton Strait North",39
tb6212,536,"de la Giraudais (Etoile)",Other,,5.4596,122.5647,1768-09-17,1768-09-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Bouton Strain South",40
tb6213,536,"de la Giraudais (Etoile)",Other,,-6.114,106.8132,1768-09-28,1768-10-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Fort of Batavia",41
tb6214,536,"de la Giraudais (Etoile)",Other,,-6.4081,104.9851,1768-10-19,1768-10-19,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Sunda Strait",42
tb6215,536,"de la Giraudais (Etoile)",Other,"Mauritius; estimated date",-20.3959,57.7286,1768-11-07,1768-12-31,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","Ile de France",43
tb6216,536,"de la Giraudais (Etoile)",Other,"estimated date",48.6557,-2.0288,1769-05-16,1769-05-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:49:29","2023-12-11 17:49:57","St Malo ",44
