ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,placename,dataset_order
td0275,1294,"First People of the Millewa Mallee Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-34.4839196,141.5917968437482,1837-01-01,1843-01-01,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/first-people-millewa-mallee-aboriginal-corporation-fpmmac,"2024-03-23 23:24:21","2024-03-28 15:05:14","Millewa Mallee",0
td0276,1294,"Barengi Gadjin Land Council Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-36.07130189,141.62475582812317,1837-01-02,1843-01-02,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/barengi-gadjin-land-council-aboriginal-corporation,"2024-03-23 23:27:25","2024-03-28 15:05:14","Barengi Gadjin",1
td0277,1294,"Dja Dja Wurrung Clans Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-36.72567641,143.33862301562272,1837-01-03,1843-01-03,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/dja-dja-wurrung-clans-aboriginal-corporation,"2024-03-23 23:29:53","2024-03-28 15:05:14","Dja Dja Wurrung",2
td0278,1294,"Yorta Yorta Nation Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-36.15118202,145.5468749687472,1837-01-04,1843-01-04,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/yorta-yorta-nation-aboriginal-corporation,"2024-03-23 23:31:21","2024-03-28 15:05:14","Yorta Yorta",3
td0279,1294,"Taungurung Land and Waters Council Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-37.00693902,145.34912106249726,1837-01-05,1843-01-05,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/taungurung-land-waters-council-aboriginal-corporation,"2024-03-23 23:32:42","2024-03-28 15:05:14",Taungurung,4
td027a,1294,"Gunditj Mirring Traditional Owners Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-37.7359688,141.43798824999806,1837-01-06,1843-01-06,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/gunditj-mirring-traditional-owners-aboriginal-corporation,"2024-03-23 23:35:36","2024-03-28 15:05:14","Gunditj Mirring",5
td027b,1294,"Eastern Maar Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-38.14103696,142.86346432421638,1837-01-07,1843-01-07,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/eastern-maar-aboriginal-corporation,"2024-03-23 23:38:03","2024-03-28 15:05:14","Eastern Maar",6
td027c,1294,"Wadawurrung Traditional Owners Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-37.67947252,143.9483642265601,1837-01-08,1843-01-08,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/wadawurrung-traditional-owners-aboriginal-corporation,"2024-03-23 23:40:29","2024-03-28 15:05:14",Wadawurrung,7
td027d,1294,"Wurundjeri Woi Wurrung Cultural Heritage Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-37.69686058,145.0085448906223,1837-01-09,1843-01-09,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/wurundjeri-land-and-compensation-cultural-heritage-council-aboriginal-corporation,"2024-03-23 23:41:37","2024-03-28 15:05:14","Wurundjeri Woi Wurrung",8
td027e,1294,"Bunurong Land Council Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-38.14103696,145.4260253593721,1837-01-10,1843-01-10,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/bunurong-land-council-aboriginal-corporation,"2024-03-23 23:43:19","2024-03-28 15:05:14",Bunurong,9
td027f,1294,"Bunurong Land Council Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-38.14103696,145.4260253593721,1837-01-11,1843-01-11,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/bunurong-land-council-aboriginal-corporation,"2024-03-23 23:43:20","2024-03-28 15:05:14",Bunurong,10
td0280,1294,"Gunaikurnai Land and Waters Aboriginal Corporation",Organisation,"Traditional Owner group, legally recognised under the Aboriginal Heritage Act, with responsibilities for managing and protecting Aboriginal Cultural Heritage on Country. The dates are only provided for convenient display on the time line for the duration of the war, and do not indicate the beginning or end of the RAP or anthing else.",-37.68816706,147.31567379687166,1837-01-12,1843-01-12,"<p>Victorian Aboriginal Heritage Council</p>",https://www.aboriginalheritagecouncil.vic.gov.au/gunaikurnai-land-and-waters-aboriginal-corporation,"2024-03-23 23:44:35","2024-03-28 15:05:14",Gunaikurnai,11
