ghap_id,layer_id,title,record_type,description,latitude,longitude,state,source,linkback,created_at,updated_at,placename,dataset_order,BunyaHostLocation
td014c,1283,Barcoo,Other,"<p>""The bunya pine tree fruits every year to a certain extent, but in every third March it gives forth a prolific crop of Bunya nuts. This fact was known to the black man, and from all points of the compass he came, from the Downs, Moreton Boy, the Burnett, the Dawson, and from, far down the Condamine river. In fact, I heard my father say that on one occasion he saw a tribe of Barcoo blacks arrive. A lean, gaunt miserable lot they were, but they went away happy, and with skins as sleek as mice. The Bunya festive season used to last about six weeks, and, strange though it may seem, the blacks would arrive almost simultaneously on the mountains. By what means they measured time over a period of three years, and calculated with such precision the exact month in every third year when the bunya pines would be in full fruit is somewhat difficult for us to understand. We knew that the black man measured time by moon periods, but how he calculated the number of moons that would occur between one season and another, and kept a correct record of them is one of those things known only to themselves.""</p>",-25.18630116,143.3688354,,"<p>Bennie, J.C. 'The Bunya Mountains &ndash; Early Feasting Ground of the Blacks' The Dalby Herald 14 February 1931, p 6</p>",https://trove.nla.gov.au/newspaper/article/217542226,"2024-01-27 16:44:24","2024-01-27 16:47:47",Barcoo,0,"Mt Mowbollan"
td0125,1283,Manumbar,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.36664865,152.3019218,,"Mortimer, J & A The Native Police, The Courier, 4 June 1861, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/4599246/538018,"2024-01-27 16:11:41","2024-01-27 16:49:27",Manumbar,,Baroon
td00fe,1283,Gayndah,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.61552453,151.5948486,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27",Gayndah,,Baroon
td0100,1283,Kilcoy,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.9430942,152.5641453,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27",Kilcoy,,Baroon
td0108,1283,"Bribie Island",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.05484532,153.1741333,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Bribie Island",,"Mt Mowbollan"
td0111,1283,"Durundur (Woodford)",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.95084101,152.7767372,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Durundur (Woodford)",,"Mt Mowbollan"
td011b,1283,Peachester,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.84494099,152.8836393,,"Old Hand 'The Queenslander' 16 August 1934, p 5; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/23338390,"2024-01-27 16:11:41","2024-01-27 16:49:27",Peachester,,Baroon
td0130,1283,"Mooloolah ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.7650773,152.96211,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Mooloolah ",,"Mt Mowbollan"
td0131,1283,"Conondale ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.71985375,152.587738,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Conondale ",,"Mt Mowbollan"
td013c,1283,Jimbour,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.95780313,151.2147045,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Jimbour,,"Mt Mowbollan"
