ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb6078,530,"Cook (Endeavour)",Other,,50.3763,-4.1438,1768-08-26,1768-08-26,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Plymouth,0
tb6079,530,"Cook (Endeavour)",Other,sighted,33.0752,-16.3321,1768-09-12,1768-09-12,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Porto Santo",1
tb607a,530,"Cook (Endeavour)",Other,,32.7607,-16.9595,1768-09-13,1768-09-18,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Madeira,2
tb607b,530,"Cook (Endeavour)",Other,sighted,28.2916,-16.6291,1768-09-23,1768-09-24,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Teneriff,3
tb607c,530,"Cook (Endeavour)",Other,sighted,16.1071,-22.6431,1768-09-30,1768-09-30,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Island of Bonavista",4
tb607d,530,"Cook (Endeavour)",Other,,-22.9068,-43.1729,1768-11-13,1768-12-06,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Rio De Janeiro",5
tb607e,530,"Cook (Endeavour)",Other,sighted,-54.7919,-68.2817,1769-01-11,1769-01-11,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Terra del Fuego",6
tb607f,530,"Cook (Endeavour)",Other,sighted,-54.9369,-67.6267,1769-01-12,1769-01-12,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Entrance to Straits Le Maire",7
tb6080,530,"Cook (Endeavour)",Other,sighted,-54.6563,-65.1086,1769-01-13,1769-01-13,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape St Diego",8
tb6081,530,"Cook (Endeavour)",Other,,-54.7475,-65.1938,1769-01-15,1769-01-15,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Vincents Bay",9
tb6082,530,"Cook (Endeavour)",Other,,-55.0474,-66.837,1769-01-16,1769-01-21,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Bay of Good Success",10
tb6083,530,"Cook (Endeavour)",Other,sighted,-54.5233,-63.6222,1769-01-23,1769-01-23,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Staten Land",11
tb6084,530,"Cook (Endeavour)",Other,sighted,-55.2574,-66.4486,1769-01-23,1769-01-23,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","New Island",12
tb6085,530,"Cook (Endeavour)",Other,sighted,-55.3662,-66.7789,1769-01-24,1769-01-24,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Island of Evouts",13
tb6086,530,"Cook (Endeavour)",Other,sighted,-55.9833,-67.2667,1769-01-25,1769-01-25,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Horn",14
tb6087,530,"Cook (Endeavour)",Other,"Vahitahi; did not land",-18.779,-138.8208,1769-04-04,1769-04-04,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Lagoon Island",15
tb6088,530,"Cook (Endeavour)",Other,"Akiaki; did not land",-18.5676,-139.2048,1769-04-05,1769-04-05,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Thrum Cap",16
tb6089,530,"Cook (Endeavour)",Other,"did not land",-18.2661,-141.8159,1769-04-06,1769-04-06,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Bow Island",17
tb608a,530,"Cook (Endeavour)",Other,Reitoru,-17.8797,-143.0821,1769-04-07,1769-04-07,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Bird Island",18
tb608b,530,"Cook (Endeavour)",Other,,-17.5318,-145.4767,1769-04-09,1769-04-09,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Chain Island",19
tb608c,530,"Cook (Endeavour)",Other,"Meheti'a; sighted",-17.8863,-148.068,1769-04-10,1769-04-10,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Osnaburg Island",20
tb608d,530,"Cook (Endeavour)",Other,"Tahiti; sighted",-17.672,-149.0592,1769-04-11,1769-04-11,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","King Georges Island",21
tb608e,530,"Cook (Endeavour)",Other,"Matavai Bay",-17.4986,-149.5349,1769-04-13,1769-07-13,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Royal Bay",22
tb608f,530,"Cook (Endeavour)",Other,"Tetiaroa; sighted",-17.0375,-149.5724,1769-07-14,1769-07-14,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Tethuroa,23
tb6090,530,"Cook (Endeavour)",Other,,-16.6964,-151.023,1769-07-16,1769-07-19,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Huaheine,24
tb6091,530,"Cook (Endeavour)",Other,,-16.7235,-151.444,1769-07-20,1769-07-24,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Opoa; Raiatea",25
tb6092,530,"Cook (Endeavour)",Other,"Tahaa; did not land",-16.733,-151.462,1769-07-27,1769-07-28,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Otaha,26
tb6093,530,"Cook (Endeavour)",Other,"Bora Bora",-16.5249,-151.752,1769-07-29,1769-07-29,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Bolabola,27
tb6094,530,"Cook (Endeavour)",Other,,-16.788,-151.331,1769-08-02,1769-08-08,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Tuu Fenua; Raiatea",28
tb6095,530,"Cook (Endeavour)",Other,Turanganui-a-Kiwa,-38.6627,178.0167,1769-10-08,1769-10-11,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Poverty Bay",29
tb6096,530,"Cook (Endeavour)",Other,,-39.635,176.8911,1769-10-13,1769-10-15,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Hawke's Bay",30
tb6097,530,"Cook (Endeavour)",Other,doubled,-40.4944,176.6399,1769-10-17,1769-10-17,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Turn again",31
tb6098,530,"Cook (Endeavour)",Other,"Anaura Bay",-38.3718,178.3107,1769-10-20,1769-10-22,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Tegadoo,32
tb6099,530,"Cook (Endeavour)",Other,Uawa,-38.3667,178.3,1769-10-23,1769-10-29,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Tolaga Bay",33
tb609a,530,"Cook (Endeavour)",Other,"observed transit of Mercury",-36.8119,175.6958,1769-11-05,1769-11-14,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Mercury Bay",34
tb609b,530,"Cook (Endeavour)",Other,"Firth of Thames",-37.1458,175.5458,1769-11-19,1769-11-23,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Thames River",35
tb609c,530,"Cook (Endeavour)",Other,,-35.9471,174.4895,1769-11-25,1769-11-25,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Bream Bay",36
tb609d,530,"Cook (Endeavour)",Other,"did not land",-35.2913,174.2484,1769-11-27,1769-11-27,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Brett",37
tb609e,530,"Cook (Endeavour)",Other,,-35.1674,174.3239,1769-11-29,1769-12-05,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Bay of Islands",38
tb609f,530,"Cook (Endeavour)",Other,"did not land",-34.4227,172.6839,1769-12-19,1769-12-19,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","North Cape",39
tb60a0,530,"Cook (Endeavour)",Other,"did not land",-34.1568,172.0897,1770-01-01,1770-01-01,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Island of the 3 Kings",40
tb60a1,530,"Cook (Endeavour)",Other,"Taranaki; did not land",-39.2967,174.0759,1770-01-11,1770-01-11,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Mount Egmont",41
tb60a2,530,"Cook (Endeavour)",Other,"Mere toto",-41.0827,174.2565,1770-01-15,1770-02-06,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Ship Cove; Queen Charlotte Sound",42
tb60a3,530,"Cook (Endeavour)",Other,"did not land",-41.3353,174.0264,1770-02-09,1770-02-09,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Turn-again",43
tb60a4,530,"Cook (Endeavour)",Other,"Banks Peninsula; did not land",-43.8873,173.2236,1770-02-17,1770-02-17,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Banks's Island",44
tb60a5,530,"Cook (Endeavour)",Other,"did not land",-45.9585,170.666,1770-02-25,1770-02-25,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Saunders",45
tb60a6,530,"Cook (Endeavour)",Other,"did not land",-45.9134,167.7008,1770-03-09,1770-03-09,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","The Traps",46
tb60a7,530,"Cook (Endeavour)",Other,"did not land",-45.9006,166.5811,1770-03-14,1770-03-14,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Duskey bay",47
tb60a8,530,"Cook (Endeavour)",Other,"did not land",-40.4108,172.6884,1770-03-24,1770-03-24,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Fare-well",48
tb60a9,530,"Cook (Endeavour)",Other,,-40.9582,173.8613,1770-03-27,1770-03-31,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Admiralty Bay",49
tb60aa,530,"Cook (Endeavour)",Other,"did not land",-37.5179,149.915,1770-04-20,1770-04-20,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Howe",50
tb60ab,530,"Cook (Endeavour)",Other,"did not land",-36.4879,150.0402,1770-04-21,1770-04-21,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Dromedary",51
tb60ac,530,"Cook (Endeavour)",Other,,-33.9963,151.2213,1770-04-29,1770-05-06,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Botany Bay",52
tb60ad,530,"Cook (Endeavour)",Other,"did not land",-33.8474,151.2447,1770-05-06,1770-05-06,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Port Jackson",53
tb60ae,530,"Cook (Endeavour)",Other,"did not land",-32.7326,152.0794,1770-05-11,1770-05-11,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Point stephens",54
tb60af,530,"Cook (Endeavour)",Other,"did not land",-28.6366,153.6607,1770-05-15,1770-05-15,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Cape Byron",55
tb60b0,530,"Cook (Endeavour)",Other,"did not land",-27.2417,153.1499,1770-05-17,1770-05-17,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Moreton Bay",56
tb60b1,530,"Cook (Endeavour)",Other,"did not land",-24.8769,152.3145,1770-05-20,1770-05-20,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Sandy Cape",57
tb60b2,530,"Cook (Endeavour)",Other,"attack on Orton",-24.4643,151.9949,1770-05-23,1770-05-23,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Bustard Bay",58
tb60b3,530,"Cook (Endeavour)",Other,,-22.8806,149.5839,1770-05-29,1770-06-01,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Thirsty Sound",59
tb60b4,530,"Cook (Endeavour)",Other,,-16.9089,145.9372,1770-06-10,1770-06-10,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Trinity Bay",60
tb60b5,530,"Cook (Endeavour)",Other,,-15.5797,145.1849,1770-06-11,1770-06-12,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Endeavour Reef",61
tb60b6,530,"Cook (Endeavour)",Other,"Waalumbaal Birri",-15.423,145.1425,1770-06-14,1770-08-06,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Endeavour River",62
tb60b7,530,"Cook (Endeavour)",Other,,-14.6618,145.4614,1770-08-11,1770-08-12,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Lizard Island",63
tb60b8,530,"Cook (Endeavour)",Other,,-12.5508,143.5198,1770-08-17,1770-08-17,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Providential Channell",64
tb60b9,530,"Cook (Endeavour)",Other,"Cockburn Islands",-11.8564,143.3021,1770-08-20,1770-08-20,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Bird Isles",65
tb60ba,530,"Cook (Endeavour)",Other,,-10.5718,142.2313,1770-08-21,1770-08-21,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","York Cape; York Isles",66
tb60bb,530,"Cook (Endeavour)",Other,,-10.6717,142.2222,1770-08-22,1770-08-22,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Possession Island ",67
tb60bc,530,"Cook (Endeavour)",Other,,-10.1414,142.1871,1770-08-24,1770-08-24,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Booby Island",68
tb60bd,530,"Cook (Endeavour)",Other,"Habeeke Island; sighted",-8.2,139.4333,1770-08-29,1770-08-29,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Island of St Bartholomeo or Wleermoysen",69
tb60be,530,"Cook (Endeavour)",Other,,-6.2314,138.2513,1770-09-03,1770-09-03,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","C. de la Colta de Sa Bonaventura",70
tb60bf,530,"Cook (Endeavour)",Other,sighted,-9.1,124.9,1770-09-11,1770-09-11,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Island of Timor",71
tb60c0,530,"Cook (Endeavour)",Other,"Roti; sighted",-10.75,123.0667,1770-09-16,1770-09-16,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Island Rotte",72
tb60c1,530,"Cook (Endeavour)",Other,,-10.6667,121.75,1770-09-18,1770-09-21,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Savu,73
tb60c2,530,"Cook (Endeavour)",Other,,-6.1029,105.4238,1770-10-01,1770-10-01,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Cracatoa,74
tb60c3,530,"Cook (Endeavour)",Other,Sangiang,-5.9637,105.8237,1770-10-02,1770-10-02,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Thwart The Way Island",75
tb60c4,530,"Cook (Endeavour)",Other,Jakarta,-6.1892,106.8329,1770-10-10,1770-12-26,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Batavia,76
tb60c5,530,"Cook (Endeavour)",Other,"Panaitan Island",-6.6739,105.0622,1771-01-06,1771-01-15,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Princes Island",77
tb60c6,530,"Cook (Endeavour)",Other,sighted,-29.8814,31.1339,1771-03-05,1771-03-05,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Point Natall",78
tb60c7,530,"Cook (Endeavour)",Other,,-33.9061,18.4219,1771-03-14,1771-04-16,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Table Bay",79
tb60c8,530,"Cook (Endeavour)",Other,,-15.965,-5.7089,1771-05-01,1771-05-04,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","St Helena",80
tb60c9,530,"Cook (Endeavour)",Other,sighted,-7.9569,-14.3559,1771-05-10,1771-05-10,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57",Ascension,81
tb60ca,530,"Cook (Endeavour)",Other,sighted,50.1186,-5.6765,1771-07-11,1771-07-11,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","Lizard land",82
tb60cb,530,"Cook (Endeavour)",Other,,51.2051,1.3404,1771-07-13,1771-07-13,https://webarchive.nla.gov.au/awa/20040608003809/http://southseas.nla.gov.au/index.html,"2023-06-26 11:19:01","2023-12-11 17:49:57","The Downs",83
