ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
tc361,315,"Voyage of Kalinda",Other,North_West_Reef_A,-23.30376,151.81001,2019-10-13,2019-10-13,"2022-10-27 21:53:06","2023-12-11 17:48:20",North_West_Reef,0
tc362,315,"Voyage of Kalinda",Other,Llewellyn_Reef_A,-23.67724,152.20695,2019-10-14,2019-10-14,"2022-10-27 21:53:06","2023-12-11 17:48:20",Llewellyn_Reef,1
tc363,315,"Voyage of Kalinda",Other,Llewellyn_Reef_B,-23.67431,152.19753,2019-10-14,2019-10-14,"2022-10-27 21:53:06","2023-12-11 17:48:20",Llewellyn_Reef,2
tc364,315,"Voyage of Kalinda",Other,Fitzroy_Reef_A,-23.60988,152.14919,2019-10-14,2019-10-14,"2022-10-27 21:53:06","2023-12-11 17:48:20",Fitzroy_Reef,3
tc365,315,"Voyage of Kalinda",Other,Fitzroy_Reef_B,-23.60563,152.15918,2019-10-14,2019-10-14,"2022-10-27 21:53:06","2023-12-11 17:48:20",Fitzroy_Reef,4
tc366,315,"Voyage of Kalinda",Other,Wistari_Reef_A,-23.490511,151.860683,2019-10-15,2019-10-15,"2022-10-27 21:53:06","2023-12-11 17:48:20",Wistari_Reef,5
tc367,315,"Voyage of Kalinda",Other,Wistari_Reef_B,-23.485719,151.8505,2019-10-15,2019-10-15,"2022-10-27 21:53:06","2023-12-11 17:48:20",Wistari_Reef,6
tc368,315,"Voyage of Kalinda",Other,Sykes_Reef_B,-23.4335,152.038076,2019-10-15,2019-10-15,"2022-10-27 21:53:06","2023-12-11 17:48:20",Sykes_Reef,7
tc369,315,"Voyage of Kalinda",Other,Sykes_Reef_A,-23.430871,152.041019,2019-10-15,2019-10-15,"2022-10-27 21:53:06","2023-12-11 17:48:20",Sykes_Reef,8
tc36a,315,"Voyage of Kalinda",Other,Hackie_Reef_A,-22.267204,152.39597,2019-10-16,2019-10-16,"2022-10-27 21:53:06","2023-12-11 17:48:20",Hackie_Reef,9
tc36b,315,"Voyage of Kalinda",Other,Pauls_Reef_A,-21.359266,150.823142,2019-10-17,2019-10-17,"2022-10-27 21:53:06","2023-12-11 17:48:20",Pauls_Reef,10
tc36c,315,"Voyage of Kalinda",Other,Pauls_Reef_B,-21.356686,150.791013,2019-10-17,2019-10-17,"2022-10-27 21:53:06","2023-12-11 17:48:20",Pauls_Reef,11
tc36d,315,"Voyage of Kalinda",Other,Little_Stephens_A,-20.59989,150.038144,2019-10-18,2019-10-18,"2022-10-27 21:53:06","2023-12-11 17:48:20",Little_Stephens,12
tc36e,315,"Voyage of Kalinda",Other,Little_Stephens_B,-20.599231,150.027678,2019-10-18,2019-10-18,"2022-10-27 21:53:06","2023-12-11 17:48:20",Little_Stephens,13
tc36f,315,"Voyage of Kalinda",Other,Block_Reef_A,-19.817019,149.468177,2019-10-19,2019-10-19,"2022-10-27 21:53:06","2023-12-11 17:48:20",Block_Reef,14
tc370,315,"Voyage of Kalinda",Other,Block_Reef_B,-19.805878,149.452432,2019-10-19,2019-10-19,"2022-10-27 21:53:06","2023-12-11 17:48:20",Block_Reef,15
tc371,315,"Voyage of Kalinda",Other,Darley_Reef_A,-19.24014,148.14592,2019-10-20,2019-10-20,"2022-10-27 21:53:06","2023-12-11 17:48:20",Darley_Reef,16
tc372,315,"Voyage of Kalinda",Other,Darley_Reef_B,-19.239461,148.138038,2019-10-20,2019-10-20,"2022-10-27 21:53:06","2023-12-11 17:48:20",Darley_Reef,17
tc373,315,"Voyage of Kalinda",Other,Pioneer_Bay_North,-18.594215,146.485062,2019-10-22,2019-10-22,"2022-10-27 21:53:06","2023-12-11 17:48:20",Orpheus_Island,18
tc374,315,"Voyage of Kalinda",Other,Peart_Reef_A,-17.47055,146.40697,2019-10-23,2019-10-23,"2022-10-27 21:53:06","2023-12-11 17:48:20",Peart_Reef,19
tc375,315,"Voyage of Kalinda",Other,Peart_Reef_B,-17.46793,146.40529,2019-10-23,2019-10-23,"2022-10-27 21:53:06","2023-12-11 17:48:20",Peart_Reef,20
