id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tcf2e7,"Charles Caffrey",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1878-11-05,,,https://ghap.tlcmap.org/search?id=tcf2e7,https://ghap.tlcmap.org/publicdatasets/1262
tcf31f,"Eliza Kennedy",,,,,,-34.4983,144.8344,,,"Arrested for vagrancy and tried in this location.",1879-05-08,,,https://ghap.tlcmap.org/search?id=tcf31f,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d3,"James Brien",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1869-03-10,,,https://ghap.tlcmap.org/search?id=tcf3d3,https://ghap.tlcmap.org/publicdatasets/1262
tcf3ee,"John Manning",,,,,,-30.5,151.6667,,,"Arrested for vagrancy and tried in this location.",1868-03-24,,,https://ghap.tlcmap.org/search?id=tcf3ee,https://ghap.tlcmap.org/publicdatasets/1262
tcf418,"John O'Loughlin",,,,,,-33.0317,149.4178,,,"Arrested for vagrancy and tried in this location.",1871-06-24,,,https://ghap.tlcmap.org/search?id=tcf418,https://ghap.tlcmap.org/publicdatasets/1262
tcf4df,"Michael Ryan",,,,,,-32.6125,149.5872,,,"Arrested for vagrancy and tried in this location.",1866-08-27,,,https://ghap.tlcmap.org/search?id=tcf4df,https://ghap.tlcmap.org/publicdatasets/1262
tcf4f6,"Patrick Cleary",,,,,,-32.55,148.9333,,,"Arrested for vagrancy and tried in this location.",1868-03-16,,,https://ghap.tlcmap.org/search?id=tcf4f6,https://ghap.tlcmap.org/publicdatasets/1262
tcf52f,"Thomas Cullen",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1874-12-08,,,https://ghap.tlcmap.org/search?id=tcf52f,https://ghap.tlcmap.org/publicdatasets/1262
tcf2d7,"Catherine Murphy",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1869-05-12,,,https://ghap.tlcmap.org/search?id=tcf2d7,https://ghap.tlcmap.org/publicdatasets/1262
tcf3ca,"James Magee",,,,,,-35.1194,147.3667,,,"Arrested for vagrancy and tried in this location.",1867-12-03,,,https://ghap.tlcmap.org/search?id=tcf3ca,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d5,"James Gerrard",,,,,,-34.3,148.3,,,"Arrested for vagrancy and tried in this location.",1874-01-27,,,https://ghap.tlcmap.org/search?id=tcf3d5,https://ghap.tlcmap.org/publicdatasets/1262
tcf3ef,"John Mathews",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1877-11-15,,,https://ghap.tlcmap.org/search?id=tcf3ef,https://ghap.tlcmap.org/publicdatasets/1262
tcf542,"Thomas Bolus",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1877-09-14,,,https://ghap.tlcmap.org/search?id=tcf542,https://ghap.tlcmap.org/publicdatasets/1262
tcf306,"Edward Brien",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1879-04-12,,,https://ghap.tlcmap.org/search?id=tcf306,https://ghap.tlcmap.org/publicdatasets/1262
tcf30e,"Eliza Glover",,,,,,-34.6383,143.5603,,,"Arrested for vagrancy and tried in this location.",1869-09-02,,,https://ghap.tlcmap.org/search?id=tcf30e,https://ghap.tlcmap.org/publicdatasets/1262
tcf245,"Ada Maria Darling",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1878-11-18,,,https://ghap.tlcmap.org/search?id=tcf245,https://ghap.tlcmap.org/publicdatasets/1262
tcf24d,"Alice McMullen",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1868-03-18,,,https://ghap.tlcmap.org/search?id=tcf24d,https://ghap.tlcmap.org/publicdatasets/1262
tcf252,"Ann O'Brien",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1869-04-21,,,https://ghap.tlcmap.org/search?id=tcf252,https://ghap.tlcmap.org/publicdatasets/1262
tcf253,"Ann O'Neill",,,,,,-34.8203,148.9139,,,"Arrested for vagrancy and tried in this location.",1868-11-26,,,https://ghap.tlcmap.org/search?id=tcf253,https://ghap.tlcmap.org/publicdatasets/1262
tcf254,"Ann McPherson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1867-07-17,,,https://ghap.tlcmap.org/search?id=tcf254,https://ghap.tlcmap.org/publicdatasets/1262
tcf257,"Ann Kendall",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-07-05,,,https://ghap.tlcmap.org/search?id=tcf257,https://ghap.tlcmap.org/publicdatasets/1262
tcf258,"Ann Evans",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-10-28,,,https://ghap.tlcmap.org/search?id=tcf258,https://ghap.tlcmap.org/publicdatasets/1262
tcf259,"Ann Kendall",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-08-22,,,https://ghap.tlcmap.org/search?id=tcf259,https://ghap.tlcmap.org/publicdatasets/1262
tcf25a,"Ann Evans",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-05-12,,,https://ghap.tlcmap.org/search?id=tcf25a,https://ghap.tlcmap.org/publicdatasets/1262
tcf25b,"Ann Miley",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-11-06,,,https://ghap.tlcmap.org/search?id=tcf25b,https://ghap.tlcmap.org/publicdatasets/1262
tcf260,"Ann Duffy",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1879-07-23,,,https://ghap.tlcmap.org/search?id=tcf260,https://ghap.tlcmap.org/publicdatasets/1262
tcf261,"Ann Palmer",,,,,,-29.7667,151.1167,,,"Arrested for vagrancy and tried in this location.",1875-12-01,,,https://ghap.tlcmap.org/search?id=tcf261,https://ghap.tlcmap.org/publicdatasets/1262
tcf25e,"Ann Duffy",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-07-08,,,https://ghap.tlcmap.org/search?id=tcf25e,https://ghap.tlcmap.org/publicdatasets/1262
tcf263,"Ann O'Brien",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1869-06-09,,,https://ghap.tlcmap.org/search?id=tcf263,https://ghap.tlcmap.org/publicdatasets/1262
tcf264,"Ann O'Dea",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1868-12-16,,,https://ghap.tlcmap.org/search?id=tcf264,https://ghap.tlcmap.org/publicdatasets/1262
tcf265,"Ann McDermott",,,,,,-32.0833,150.85,,,"Arrested for vagrancy and tried in this location.",1871-02-24,,,https://ghap.tlcmap.org/search?id=tcf265,https://ghap.tlcmap.org/publicdatasets/1262
