ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t2651,112,"Omegayn Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7128,152.187,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",0
t2652,112,"Poignnbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7422,152.192,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",1
t2653,112,"The Sea (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.721,152.223,<styleUrl>#msn_ltblu-square001</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",2
t2654,112,"Jackayang Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7013,152.243,<styleUrl>#msn_ltblu-square0</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",3
t2655,112,"Boandelbah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7082,152.229,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",4
t2656,112,"Toomeree or South Head (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7118,152.192,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",5
t2657,112,"Niarrah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7192,152.181,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",6
t2658,112,"Talkah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7151,152.166,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",7
t2659,112,"Terambay Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7094,152.16,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",8
t265a,112,"Nelson's Bay (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7128,152.158,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",9
t265b,112,"Toonandeebah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.715,152.151,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",10
