ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,placename,dataset_order
tc656e,719,"A Gomeroi Town",Other,-28.60535918,150.3603888,"2023-10-30 20:20:04","2023-12-11 17:50:20",Bogabilla,0
tc656f,719,"A Gomeroi Town",Other,-28.97713457,148.992033,"2023-10-30 20:20:04","2023-12-11 17:50:20",Mungindi,1
tc6570,719,"A Gomeroi Town",Other,-28.60528382,150.3604317,"2023-10-30 20:20:04","2023-12-11 17:50:20",Collaranebri,2
tc6571,719,"A Gomeroi Town",Other,-30.32721228,149.7806883,"2023-10-30 20:20:04","2023-12-11 17:50:20",Narrabri,3
tc6572,719,"A Gomeroi Town",Other,-30.98209789,150.2529717,"2023-10-30 20:20:04","2023-12-11 17:50:20",Gunnedah,4
tc6573,719,"A Gomeroi Town",Other,-31.0913091,150.9263992,"2023-10-30 20:20:04","2023-12-11 17:50:20",Tamworth,5
tc6574,719,"A Gomeroi Town",Other,-30.45,149.1583,"2023-10-30 20:20:04","2023-12-11 17:50:20",Cuttabri,6
tc6575,719,"A Gomeroi Town",Other,-31.27345252,149.2772484,"2023-10-30 20:20:04","2023-12-11 17:50:20",Coonabarabran,7
tc6576,719,"A Gomeroi Town",Other,-30.02369863,148.1163883,"2023-10-30 20:20:04","2023-12-11 17:50:20",Walgett,8
tc6577,719,"A Gomeroi Town",Other,-29.774305,151.1100555,"2023-10-30 20:20:04","2023-12-11 17:50:20",Inverell,9
tc6578,719,"A Gomeroi Town",Other,-29.95564102,151.2121725,"2023-10-30 20:20:04","2023-12-11 17:50:20",Tingha,10
tc6579,719,"A Gomeroi Town",Other,-29.32290547,151.0951209,"2023-10-30 20:20:04","2023-12-11 17:50:20",Ashford,11
tc657a,719,"A Gomeroi Town",Other,-29.54297703,150.5745685,"2023-10-30 20:20:04","2023-12-11 17:50:20",Warialda,12
tc657b,719,"A Gomeroi Town",Other,-29.4765,149.8345,"2023-10-30 20:20:04","2023-12-11 17:50:20",Moree,13
