ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tbea9,302,"A collection of the several statutes, and parts of statutes, now in force, relating to high treason, and misprision of high treason (London : Printed by Charles Bill and the executrix of Thomas Newcomb, deceas'd, printers to the Queens Most Excellent Majesty, 1709.)",Other,51.50527346,-0.188208063,1709,1714,https://id.lib.harvard.edu/alma/990035537600203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",0,1709,1709,"Armorial bindings.",Full,Blue,1709,1714,"Publication date to death of Queen Anne","Queen Anne of Great Britain","Kensington Palace, London","Principal residence of Queen Anne, who died there in 1714, according to Kensington Palace history webpage: https://www.hrp.org.uk/kensington-palace/history-and-stories/queen-anne/#gs.binskc","Houghton Library, Harvard","Morocco Binding",
tbeaa,302,"Deux traite's, l'un pour la justification de Berenger. Et l'autre contre le pere Sirmond, au sujet d'un passage de Facundus.. (A Londres: : Imprimé par Benj. Beardwell, dans les Black-Fryars, et se vend, chez Jean Cailloüé libraire françois dans le Strand, 1705.)",Other,51.49577469,-0.120287323,1721,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016252550,"2022-10-27 13:03:56","2023-12-11 17:48:38",1,1721,1705-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Blue,1705-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbeab,302,"Satyrae. [Rome : Ulrich Han (Udalricus Gallus), about1471]",Other,52.28062775,-1.002606779,1722,1729,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21393103630003606,"2022-10-27 13:03:56","2023-12-11 17:48:38",2,1720,"c. 1720","Vogue period of Harleian bindings + lifetime of 3rd Earl.",Full,Blue,1722,1729,"See above.","Robert Spencer, 4th Earl of Sunderland","Althorp Estate, Brington, Northhamptonshire","Family seat, burial place: https://en.wikipedia.org/wiki/Charles_Spencer,_3rd_Earl_of_Sunderland","Fitzwilliam Museum, Cambridge","Morocco Binding",
tbeac,302,"Reflexions importantes, pour parvenir à la connoissance de la veritable religion, ou Lettres ecrites par un prosélite à sa mere, : dans le dessein de la desabuser des préjugez de l'enfance.. (London: J. Delage, 1718.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013544055,"2022-10-27 13:03:56","2023-12-11 17:48:38",3,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Blue,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbead,302,"Eirenodia: a poem sacred to peace, : and the promoting of human happiness. Inscrib'd to His Grace, the Lord Archbishop of Canterbury. (London: R Wilkin, 1728.)",Other,51.30900739,0.311039686,1728,1728,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013615600,"2022-10-27 13:03:56","2023-12-11 17:48:38",4,1728,1728,"Catalogue posits bindings were for a dedication copy by author.",Full,Blue,1728,1728,"Dedication copy.","Thomas Curteis (1662-1747)","St George’s Church, Wrotham, Kent","Thomas Curteis was rector of Wrotham according to title page of previous book: https://library.villanova.edu/Find/Record/2582813","Christ Church Library, Oxford","Morocco Binding",
tbeae,302,"Eirenodia: a poem sacred to peace, : and the promoting of human happiness. Inscrib'd to His Grace, the Lord Archbishop of Canterbury. (London: R Wilkin, 1728.)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013615600,"2022-10-27 13:03:56","2023-12-11 17:48:38",5,1728,1728,"Catalogue posits bindings were for a dedication copy by author.",Full,Blue,1728,1737,"Dedication copy date to owner's death.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbeaf,302,"Satyrae. [Rome : Ulrich Han (Udalricus Gallus), about1471]",Other,52.28062775,-1.002606779,1729,1758,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21393103630003606,"2022-10-27 13:03:56","2023-12-11 17:48:38",6,1720,"c. 1720","Vogue period of Harleian bindings + lifetime of 3rd Earl.",Full,Blue,1729,1758,"See above.","Charles Spencer, 3rd Duke of Marlborough","Brington, NorthhamptonAlthorp Estate, Brington, Northhamptonshireshire","Family seat, burial place: https://en.wikipedia.org/wiki/Charles_Spencer,_3rd_Earl_of_Sunderland","Fitzwilliam Museum, Cambridge","Morocco Binding",
tbeb0,302,"Matthaei Parker Cantuariensis Archiepiscopi De antiquitate Britannicae Ecclesiae et privilegiis Ecclesiae Cantuariensis cum archiepiscopis ejusdem LXX. E XXI exemplarium 1572 excusorum, sibique mutuo forte plane singulari discrepantium, collatione, integra nunc primum numerisque absoluta omnibus historia. (London: William Bowyer, 1729)",Other,51.49577469,-0.120287323,1733,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013294639,"2022-10-27 13:03:56","2023-12-11 17:48:38",7,1733,1729-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Blue,1729-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbeb1,302,"Eirenodia: a poem sacred to peace, : and the promoting of human happiness. Inscrib'd to His Grace, the Lord Archbishop of Canterbury. (London: R Wilkin, 1728.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013615600,"2022-10-27 13:03:56","2023-12-11 17:48:38",8,1728,1728,"Catalogue posits bindings were for a dedication copy by author.",Full,Blue,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbeb2,302,"Deux traite's, l'un pour la justification de Berenger. Et l'autre contre le pere Sirmond, au sujet d'un passage de Facundus.. (A Londres: : Imprimé par Benj. Beardwell, dans les Black-Fryars, et se vend, chez Jean Cailloüé libraire françois dans le Strand, 1705.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016252550,"2022-10-27 13:03:56","2023-12-11 17:48:38",9,1721,1705-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Blue,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbeb3,302,"Reflexions importantes, pour parvenir à la connoissance de la veritable religion, ou Lettres ecrites par un prosélite à sa mere, : dans le dessein de la desabuser des préjugez de l'enfance.. (London: J. Delage, 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013544055,"2022-10-27 13:03:56","2023-12-11 17:48:38",10,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Blue,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbeb4,302,"Matthaei Parker Cantuariensis Archiepiscopi De antiquitate Britannicae Ecclesiae et privilegiis Ecclesiae Cantuariensis cum archiepiscopis ejusdem LXX. E XXI exemplarium 1572 excusorum, sibique mutuo forte plane singulari discrepantium, collatione, integra nunc primum numerisque absoluta omnibus historia. (London: William Bowyer, 1729)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013294639,"2022-10-27 13:03:56","2023-12-11 17:48:38",11,1733,1729-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Blue,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbeb5,302,"A discourse of friendship. : In three books. (London, 1707)",Other,51.75423021,-1.254440787,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013545450,"2022-10-27 13:03:56","2023-12-11 17:48:38",12,1723,"c. 1710-1736","Time range between shortly after publication and death of Archbishop William Wake (Wake Bequest: 1737).",Full,Blue,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, University of Oxford","Morocco Binding",
tbeb6,302,"Satyrae. [Rome : Ulrich Han (Udalricus Gallus), about1471]",Other,52.28062775,-1.002606779,1758,1817,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21393103630003606,"2022-10-27 13:03:56","2023-12-11 17:48:38",13,1720,"c. 1720","Vogue period of Harleian bindings + lifetime of 3rd Earl.",Full,Blue,1758,1817,"See above.","George Spencer, 4th Duke of Marlborough","Althorp Estate, Brington, Northhamptonshire","Family seat, burial place: https://en.wikipedia.org/wiki/Charles_Spencer,_3rd_Earl_of_Sunderland","Fitzwilliam Museum, Cambridge","Morocco Binding",
tbeb7,302,"Dissertations on the prophecies : which have remarkably been fulfilled, and at this time are fulfilling in the world / By Thomas Newton, D.D. Chaplain to Her Royal Highness the Princess Dowager of Wales. Volume the first[-third]. (London : printed for J. and R. Tonson and S. Draper in the Strand, MDCCLIV[-MDCCLVIII] [1754-1758])",Other,51.50074948,-0.141997301,1766,1800,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_CON_KGS5660910937,"2022-10-27 13:03:56","2023-12-11 17:48:38",14,1754,"c. 1754","Contemporary binding but appears to precede George III's acquisition since original oval centrepiece has been cut out and replaced with royal crest.",Full,Blue,1766,1800,"Main period of acquisitions to the King's Library under George III: https://en.wikipedia.org/wiki/King%27s_Library","George III","Queen’s House, Westminster, London","Queen's House, site of library: https://en.wikipedia.org/wiki/King%27s_Library","Kings College, University of Cambridge","Morocco Binding",
tbeb8,302,"Satyrae. [Rome : Ulrich Han (Udalricus Gallus), about1471]",Other,52.28062775,-1.002606779,1771,1722,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21393103630003606,"2022-10-27 13:03:56","2023-12-11 17:48:38",15,1720,"c. 1720","Vogue period of Harleian bindings + lifetime of 3rd Earl.",Full,Blue,"c. 1720",1722,"Ownership attribution by catalogue description. Book did not leave Sunderland family until 1800s.","Charles Spencer Sunderland, 3rd Earl of Sunderland (1674-1722)","Althorp Estate, Brington, Northhamptonshire","Family seat, burial place: https://en.wikipedia.org/wiki/Charles_Spencer,_3rd_Earl_of_Sunderland","Fitzwilliam Museum, Cambridge","Morocco Binding",
tbeb9,302,"The Odyssey of Homer (Glasgow : Printed by Robert and Andrew Foulis, 1768.)",Other,22.5546198,88.33587723,1772,1800,https://id.lib.harvard.edu/alma/990101247670203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",16,1772,1768-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1768-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbeba,302,"The poetical works of Alexander Pope, Esq (Glasgow : Printed by Robert & Andrew Foulis ..., 1768.)",Other,22.5546198,88.33587723,1772,1800,http://id.lib.harvard.edu/alma/990101250760203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",17,1772,1768-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1768-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbebb,302,"Creation : a philosophical poem, demonstrating the existence and providence of a God : in seven books (London : Printed for A. Bettesworth ... and J. Pemberton ..., 1718.)",Other,22.5546198,88.33587723,1772,1800,http://id.lib.harvard.edu/alma/990044650430203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",18,1772,1768-1775,"General period of Chambers library bindings (since title is unusually early for his collection).",Full,Blue,1768-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbebc,302,"The works of Virgil (Glasgow : Printed by Robert and Andrew Foulis, 1769.)",Other,22.5546198,88.33587723,1772,1800,http://id.lib.harvard.edu/alma/990101234740203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",19,1772,1769-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1769-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India in 1774 where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbebd,302,"Leonidas: a poem. (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1772,1800,http://id.lib.harvard.edu/alma/990101245950203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",20,1772,1769-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1769-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbebe,302,"The seasons. (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1772,1800,http://id.lib.harvard.edu/alma/990101238170203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",21,1772,1769-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1769-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbebf,302,"Hudibras : in three parts : written in the time of the late wars (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1772,1800,http://id.lib.harvard.edu/alma/990101234190203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",22,1772,1769-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1769-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec0,302,"Book of common prayer. (Cambridge : Printed by Joseph Bentham printer to the University, by whom they are sold in Cambridge, and by Benj. Dod bookseller in Ave-Mary Lane, London, 1760.)",Other,51.48383812,-0.295076761,1773,1800,http://id.lib.harvard.edu/alma/990095047610203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",23,1773,1765-1780,"Period of expansion for the King's Library collection: https://www.bl.uk/collection-guides/the-kings-library",Full,Blue,1765-1780,1800,"George III lived into the 19th century.","George III (1738-1820)","Kew Palace, Richmond-upon-Thames, London","Kew Palace was George III's main residency until 1800s: https://en.wikipedia.org/wiki/Kew_Palace","Houghton Library, Harvard","Morocco Binding",
tbec1,302,"The select works in verse and prose, of William Shenstone, Esquire (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101233510203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",24,1773,1770-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1770-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec2,302,"Original poems. (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101234550203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",25,1773,1770-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1770-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec3,302,"Poems on several occasions (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990055397390203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",26,1773,1770-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1770-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec4,302,"Poems on several occasions (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990037458550203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",27,1773,1770-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1770-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec5,302,"Poems on several occasions (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,https://id.lib.harvard.edu/alma/990101233100203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",28,1773,1770-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1770-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec6,302,"Poems on several occasions (Glasgow : Printed by Robert and Andrew Foulis, 1771.)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990069718070203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",29,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec7,302,"The complaint, or, Night-thoughts on life, death, and immortality : to which is added, A paraphrase on part of the Book of Job (Glasgow : Printed by Robert and Andrew Foulis, 1771.)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101253310203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",30,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec8,302,"The Iliad of Homer. (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101247600203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",31,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbec9,302,"Paradise lost. (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101229290203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",32,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbeca,302,"The poetical works of Mr. William Collins : to which are added Mr. Hammond's Elegies (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101237810203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",33,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbecb,302,"Poems and translations : with The Sophy, a tragedy (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101245510203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",34,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbecc,302,"Fables ancient and modern : translated into verse, from Homer, Ovid, Boccace and Chaucer: with original poems (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,http://id.lib.harvard.edu/alma/990101234540203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",35,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbecd,302,"The poetical works of Sir Samuel Garth, M.D (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,https://id.lib.harvard.edu/alma/990055615030203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",36,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbece,302,"Poems on several occasions (Glasgow, R & A Foulis)",Other,22.5546198,88.33587723,1773,1800,https://id.lib.harvard.edu/alma/990034953300203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",37,1773,1771-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1771-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
tbecf,302,"Paradise regain'd : a poem in four books : to which is added Samson Agonistes, and poems upon several occasions, with a tractate of education. (Glasgow : Printed by Robert and Andrew Foulis, 1772.)",Other,22.5546198,88.33587723,1774,1800,http://id.lib.harvard.edu/alma/990061348190203941/catalog,"2022-10-27 13:03:56","2023-12-11 17:48:38",38,1774,1772-1775,"Publication date to date of last book bound in the set. Probably taken by Chambers to India, explaining the mahogany travelling case in the catalogue notes.",Full,Blue,1772-1775,1800,"Chambers died in the early 1800s.","Sir Robert Chambers (1737-1803)","Fort William, Kolkata, West Bengal, India","Chambers was Vinerian Professor of Law during period of bookbinding, but left Oxford for India later in the 1770s, where he lived for most of the remaining century: https://en.wikipedia.org/wiki/Robert_Chambers_(English_judge)","Houghton Library, Harvard","Morocco Binding",
