ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t11baf,384,"The King's Singers",Other,-37.821278,144.969226,1982-09-10,1982-09-10,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",0
t11bb0,384,"The Song of Australia",Other,-37.821278,144.969226,1983-03-02,1983-03-23,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",1
t11bb1,384,"Les Noces / Oresteia",Other,-37.821278,144.969226,1982-08-18,1982-08-19,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",2
t11bb2,384,"The Carnival of the Animals",Other,-37.821278,144.969226,1983-04-07,1983-04-08,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",3
t11bb3,384,"Les Noces / Oresteia",Other,-37.821278,144.969226,1983-06-03,1983-06-04,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",4
t11bb4,384,"Aida in Concert",Other,-37.821278,144.969226,1982-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",5
t11bb5,384,"Tristan and Isolde",Other,-37.821278,144.969226,1982-08-12,1982-08-14,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",6
t11bb6,384,"Samson and Delilah",Other,-37.821278,144.969226,1983-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Concert Hall",7
t11bb7,384,Flexitime,Other,-37.913604,145.133347,1979-08-15,1979-09-08,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",8
t11bb8,384,"Noddy Comes to Town",Other,-37.913604,145.133347,1981-05-11,1981-05-23,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",9
t11bb9,384,"Alice Through the Looking-Glass",Other,-37.913604,145.133347,1980-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",10
t11bba,384,"A Man's a Man",Other,-37.913604,145.133347,1978-05-04,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",11
t11bbb,384,"The Crucible",Other,-37.913604,145.133347,1977-07-27,1977-08-20,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",12
t11bbc,384,"Measure For Measure",Other,-37.913604,145.133347,1980-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",13
t11bbd,384,"The Coles Funny Picture Book Show",Other,-37.913604,145.133347,1980-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",14
t11bbe,384,"Gotta Dance",Other,-37.913604,145.133347,1983-03-26,1983-03-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",15
t11bbf,384,"Arabian Nights",Other,-37.913604,145.133347,1979-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",16
t11bc0,384,"The Magic Pudding",Other,-37.913604,145.133347,1981-08-24,1981-09-05,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",17
t11bc1,384,Bombora,Other,-37.913604,145.133347,1982-03-15,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",18
t11bc2,384,"The Magic Pudding",Other,-37.913604,145.133347,1980-10-16,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",19
t11bc3,384,"The Emperor's New Clothes",Other,-37.913604,145.133347,1978-01-03,1978-01-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",20
t11bc4,384,"Same Time Next Year",Other,-37.913604,145.133347,1981-05-29,1981-06-06,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",21
t11bc5,384,"Whacko the Diddle-O: A Funny Kind of Puppet Show",Other,-37.913604,145.133347,1978-07-02,1978-07-16,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",22
t11bc6,384,"The Seagull",Other,-37.913604,145.133347,1980-07-02,1980-07-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",23
t11bc7,384,"Filthy Children",Other,-37.913604,145.133347,1979-06-26,1979-06-29,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",24
t11bc8,384,"Merry Tales from Andersen and Grimm",Other,-37.913604,145.133347,1979-05-01,1979-05-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",25
t11bc9,384,"Beauty and the Beast",Other,-37.913604,145.133347,1980-01-03,1980-01-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",26
t11bca,384,"The Wizard of Oz",Other,-37.913604,145.133347,1983-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",27
t11bcb,384,"Some Great Fools From History with Nola Rae",Other,-37.913604,145.133347,1979-03-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",28
t11bcc,384,Stevie,Other,-37.913604,145.133347,1982-07-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",29
t11bcd,384,"Peter Pan",Other,-37.913604,145.133347,1979-01-01,1979-01-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",30
t11bce,384,"Thunderbolt Rides Again",Other,-37.913604,145.133347,1977-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",31
t11bcf,384,"Les Lions de Sable",Other,-37.913604,145.133347,1980-03-26,1980-03-29,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",32
t11bd0,384,Aladdin,Other,-37.913604,145.133347,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",33
t11bd1,384,"Patrick's Hat Trick",Other,-37.913604,145.133347,1982-08-01,1982-09-04,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",34
t11bd2,384,"Lock Up You Daughters",Other,-37.913604,145.133347,1980-08-22,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",35
t11bd3,384,"Death of a Salesman",Other,-37.913604,145.133347,1978-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",36
t11bd4,384,"The Mikado",Other,-37.913604,145.133347,1983-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",37
t11bd5,384,"The Grand Adventure",Other,-37.913604,145.133347,1978-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",38
t11bd6,384,"The Gondoliers",Other,-37.913604,145.133347,1983-06-01,1983-06-11,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",39
t11bd7,384,"A Lesson from Aloes",Other,-37.913604,145.133347,1981-09-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",40
t11bd8,384,"Jandy Malone and the Nine O'Clock Tiger",Other,-37.913604,145.133347,1981-10-12,1981-10-16,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",41
t11bd9,384,"King Lear",Other,-37.913604,145.133347,1978-06-01,1978-08-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, Alexander Theatre",42
t11bda,384,"Gotta Dance",Other,-38.152,145.13501,1983-03-25,1983-03-25,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, George Jenkins Theatre",43
t11bdb,384,Lark,Other,-38.152,145.13501,1979-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Monash University, George Jenkins Theatre",44
t11bdc,384,"Les Noces Oresteia",Other,-37.821624,144.968856,1982-06-18,1982-06-19,"2022-11-14 23:16:00","2023-12-11 17:48:19","Victorian Arts Centre",45
t11bdd,384,"The Liberation Of Skopje",Other,-37.821624,144.968856,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Victorian Arts Centre",46
t11bde,384,"Travelling North",Other,-37.853257,144.8961536,1982-02-11,1982-02-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Williamstown Little Theatre",47
t11bdf,384,"President Wilson in Paris",Other,-37.853257,144.8961536,1981-09-17,1981-10-03,"2022-11-14 23:16:00","2023-12-11 17:48:19","Williamstown Little Theatre",48
t11be0,384,"As You Like It",Other,-37.815039,144.967359,1982-03-31,1982-05-22,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",49
t11be1,384,"Travelling North",Other,-37.815039,144.967359,1979-10-30,1979-12-15,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",50
t11be2,384,"Fefu and Her Friends",Other,-37.815039,144.967359,1980-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",51
t11be3,384,Cinderella,Other,-37.815039,144.967359,1979-12-19,1980-02-02,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",52
t11be4,384,Pygmalion,Other,-37.815039,144.967359,1977-09-13,1977-09-29,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",53
t11be5,384,"Arsenic and Old Lace",Other,-37.815039,144.967359,1978-12-12,1979-01-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",54
t11be6,384,"The Maids",Other,-37.815039,144.967359,1980-08-18,1980-11-01,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",55
t11be7,384,Amadeus,Other,-37.815039,144.967359,1981-10-14,1981-11-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",56
t11be8,384,"The Merchant of Venice",Other,-37.815039,144.967359,1977-07-26,1977-09-03,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",57
t11be9,384,"Man and Superman",Other,-37.815039,144.967359,1983-05-04,1983-06-04,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",58
t11bea,384,"The Shamanists",Other,-37.815039,144.967359,1978-06-04,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",59
t11beb,384,"Mourning Becomes Electra: Part One",Other,-37.815039,144.967359,1981-01-28,1981-03-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",60
t11bec,384,"Pete McGynty and the Dreamtime",Other,-37.815039,144.967359,1981-04-01,1981-05-16,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",61
t11bed,384,"The Perfectionist",Other,-37.815039,144.967359,1982-09-22,1982-11-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",62
t11bee,384,"Accidental Death of an Anarchist",Other,-37.815039,144.967359,1983-02-02,1983-03-19,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",63
t11bef,384,"A Hint of Scandal",Other,-37.815039,144.967359,1982-09-26,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",64
t11bf0,384,"The Rivals",Other,-37.815039,144.967359,1979-08-07,1979-09-15,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",65
t11bf1,384,"A Cuckoo in the Nest",Other,-37.815039,144.967359,1981-12-02,1982-02-06,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",66
t11bf2,384,"Under Milk Wood",Other,-37.815039,144.967359,1978-09-05,1978-10-21,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",67
t11bf3,384,"Three Sisters",Other,-37.815039,144.967359,1983-06-15,1983-07-16,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",68
t11bf4,384,"The Beaux' Stratagem",Other,-37.815039,144.967359,1978-05-02,1978-06-10,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",69
t11bf5,384,"Minna Von Barnhelm",Other,-37.815039,144.967359,1982-02-10,1982-03-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",70
t11bf6,384,Hamlet,Other,-37.815039,144.967359,1980-04-30,1980-06-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",71
t11bf7,384,"A Man for All Seasons",Other,-37.815039,144.967359,1981-05-20,1981-07-04,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",72
t11bf8,384,"The Matchmaker",Other,-37.815039,144.967359,1980-08-13,1980-09-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",73
t11bf9,384,"Rosencrantz and Guildenstern are Dead",Other,-37.815039,144.967359,1980-06-02,1980-06-21,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",74
t11bfa,384,"Hedda Gabler",Other,-37.815039,144.967359,1982-05-26,1982-07-24,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",75
t11bfb,384,"The Playboy of the Western World",Other,-37.815039,144.967359,1978-07-25,1978-09-02,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",76
t11bfc,384,"Rosencrantz and Guildenstern are Dead",Other,-37.815039,144.967359,1980-03-26,1980-04-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",77
t11bfd,384,"Privates on Parade",Other,-37.815039,144.967359,1980-10-01,1980-11-22,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",78
t11bfe,384,Electra,Other,-37.815039,144.967359,1978-06-13,1978-07-22,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",79
t11bff,384,"Journey's End",Other,-37.815039,144.967359,1979-01-30,1979-03-17,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",80
t11c00,384,"On Our Selection",Other,-37.815039,144.967359,1982-12-01,1983-01-29,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",81
t11c01,384,"The Resistible Rise of Arturo Ui",Other,-37.815039,144.967359,1978-10-24,1978-12-09,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",82
t11c02,384,"The London Cuckolds",Other,-37.815039,144.967359,1981-08-26,1981-10-10,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",83
t11c03,384,"Uncle Vanya",Other,-37.815039,144.967359,1979-06-26,1979-08-04,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",84
t11c04,384,Macbeth,Other,-37.815039,144.967359,1979-03-29,1979-05-05,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",85
t11c05,384,"Duet For One",Other,-37.815039,144.967359,1983-03-23,1983-04-30,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",86
t11c06,384,"In Celebration",Other,-37.815039,144.967359,1982-06-29,1982-08-14,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",87
t11c07,384,"Breaker Morant",Other,-37.815039,144.967359,1978-01-31,1978-03-11,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",88
t11c08,384,"The Man Who Came to Dinner",Other,-37.815039,144.967359,1980-11-26,1981-01-24,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",89
t11c09,384,"Mourning Becomes Electra: Part Two",Other,-37.815039,144.967359,1981-02-04,1981-03-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",90
t11c0a,384,"Hobson's Choice",Other,-37.815039,144.967359,1980-02-06,1980-03-22,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",91
t11c0b,384,Godsend,Other,-37.815039,144.967359,1982-07-28,1982-09-18,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",92
t11c0c,384,"The Alchemist",Other,-37.815039,144.967359,1979-09-19,1979-10-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",93
t11c0d,384,"Richard III",Other,-37.815039,144.967359,1978-03-14,1978-04-29,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",94
t11c0e,384,"Ring Round the Moon",Other,-37.815039,144.967359,1977-12-13,1978-01-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",95
t11c0f,384,"The Good Person of Setzuan",Other,-37.815039,144.967359,1981-07-08,1981-08-22,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",96
t11c10,384,"A Doll's House",Other,-37.815039,144.967359,1980-07-02,1980-08-09,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",97
t11c11,384,Gargoyles,Other,-37.815039,144.967359,1978-08-10,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",98
t11c12,384,"Arms and the Man",Other,-37.815039,144.967359,1979-05-08,1979-06-23,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",99
t11c13,384,"Desire Under the Elms",Other,-37.815039,144.967359,1977-11-01,1977-12-10,"2022-11-14 23:16:00","2023-12-11 17:48:19","Athenaeum Theatre",100
t11c14,384,"Artaud and Cruelty: Quick Death to Infinity / To Have Done with the Judgement of God",Other,-37.837058,144.960994,1981-05-14,1981-05-30,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",101
t11c15,384,"Relative Music Band",Other,-37.837058,144.960994,1981-06-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",102
t11c16,384,"Jandy Malone and the Nine O'Clock Tiger",Other,-37.837058,144.960994,1982-05-08,1982-05-21,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",103
t11c17,384,"With Strength and Delicacy",Other,-37.837058,144.960994,1982-02-24,1982-03-05,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",104
t11c18,384,"Fine Line",Other,-37.837058,144.960994,1981-06-10,1981-06-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",105
t11c19,384,"The Violin Bird",Other,-37.837058,144.960994,1981-11-24,1981-12-05,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",106
t11c1a,384,"The Madman and the Nun",Other,-37.837058,144.960994,1981-07-23,1981-08-16,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",107
t11c1b,384,Schadenfreude,Other,-37.837058,144.960994,1982-05-12,1982-06-12,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",108
t11c1c,384,"Jandy Malone and the Nine O'Clock Tiger",Other,-37.837058,144.960994,1981-11-09,1981-11-11,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",109
t11c1d,384,"47 Minutes with Adolf Hitler",Other,-37.837058,144.960994,1982-11-26,1982-12-18,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",110
t11c1e,384,"Mannequins Too",Other,-37.837058,144.960994,1981-09-24,1981-10-11,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",111
t11c1f,384,"A Hunger Artist",Other,-37.837058,144.960994,1981-09-23,1981-10-18,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",112
t11c20,384,"The Condemned of Altona",Other,-37.837058,144.960994,1982-10-13,1982-11-07,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",113
t11c21,384,"Not Drowning But Waving: Waking Up / Can't Help Dreaming",Other,-37.837058,144.960994,1981-10-15,1981-11-01,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",114
t11c22,384,"The White Door",Other,-37.837058,144.960994,1982-07-21,1982-08-15,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",115
t11c23,384,"Indulgentmusic ",Other,-37.837058,144.960994,1981-07-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",116
t11c24,384,"Children's Puppet Show",Other,-37.837058,144.960994,1981-12-07,1981-12-11,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",117
t11c25,384,"The Death of Willy",Other,-37.837058,144.960994,1981-12-20,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",118
t11c26,384,"Strategy for Two Hams",Other,-37.837058,144.960994,1982-08-31,1982-09-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",119
t11c27,384,"Quick Death to Infinity",Other,-37.837058,144.960994,1982-07-06,1982-08-07,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",120
t11c28,384,"The Stranger in the House",Other,-37.837058,144.960994,1982-11-17,1982-12-19,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",121
t11c29,384,L'Etranger,Other,-37.837058,144.960994,1982-04-28,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",122
t11c2a,384,"The Canal of Venice",Other,-37.837058,144.960994,1981-10-18,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",123
t11c2b,384,"The Hamletmachine",Other,-37.837058,144.960994,1982-03-31,1982-04-24,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",124
t11c2c,384,"Pour en Finir avec le Jugement de Dieu",Other,-37.837058,144.960994,1981-10-01,1981-12-31,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",125
t11c2d,384,Tartuffe,Other,-37.837058,144.960994,1983-05-04,1983-06-05,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",126
t11c2e,384,"Les Caracters",Other,-37.837058,144.960994,1982-04-29,1982-05-01,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",127
t11c2f,384,Ruins,Other,-37.837058,144.960994,1982-02-10,1982-03-13,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",128
t11c30,384,"Gilbert Sagel",Other,-37.837058,144.960994,1981-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",129
t11c31,384,"Illuminated Ducks",Other,-37.837058,144.960994,1982-01-27,1982-02-20,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",130
t11c32,384,"Dying in the 80's",Other,-37.837058,144.960994,1981-07-26,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",131
t11c33,384,"The Jack and Jill Story",Other,-37.837058,144.960994,1981-08-26,1981-09-20,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",132
t11c34,384,Exiles,Other,-37.837058,144.960994,1981-07-09,1981-08-08,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",133
t11c35,384,"Off the Beaten Track",Other,-37.837058,144.960994,1981-11-14,1981-12-12,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",134
t11c36,384,"You're a Good Man Charlie Brown",Other,-37.837058,144.960994,1981-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",135
t11c37,384,"The World and Some Peacocks",Other,-37.837058,144.960994,1981-10-22,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",136
t11c38,384,"A Play on Playing",Other,-37.837058,144.960994,1981-10-21,1981-10-25,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",137
t11c39,384,Desire,Other,-37.837058,144.960994,1981-12-08,1981-12-15,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",138
t11c3a,384,"Standard Operating Procedure",Other,-37.837058,144.960994,1982-06-16,1982-07-10,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",139
t11c3b,384,"Opera Orange",Other,-37.837058,144.960994,1981-04-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Anthill Theatre",140
t11c3c,384,"The Sensational South Yarra Show",Other,-37.835245,144.981099,1979-05-09,,"2022-11-14 23:16:00","2023-12-11 17:48:19","St Martins Youth Arts Centre",141
t11c3d,384,"Spring Awakening",Other,-37.835245,144.981099,1983-04-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","St Martins Youth Arts Centre",142
t11c3e,384,"Sweaty Weather",Other,-37.835245,144.981099,1982-10-09,1982-11-14,"2022-11-14 23:16:00","2023-12-11 17:48:19","St Martins Youth Arts Centre",143
t11c3f,384,"Brunswick - The Musical",Other,-37.835245,144.981099,1982-04-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","St Martins Youth Arts Centre",144
t11c40,384,"Cain's Hand",Other,-37.835245,144.981099,1980-04-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","St Martins Youth Arts Centre",145
t11c41,384,"Long Day's Journey into Night",Other,-37.835245,144.981099,1982-07-14,1982-08-07,"2022-11-14 23:16:00","2023-12-11 17:48:19","St Martins Youth Arts Centre",146
t11c42,384,"Eye for an Eye",Other,-37.835245,144.981099,1982-06-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","St Martins Youth Arts Centre",147
t11c43,384,"You're a Good Man Charlie Brown",Other,-37.844763,144.999692,1978-11-29,1978-12-30,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",148
t11c44,384,"The City Times",Other,-37.844763,144.999692,1978-10-09,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",149
t11c45,384,Shoes,Other,-37.844763,144.999692,1978-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",150
t11c46,384,"Until Ya Say Ya Love Me",Other,-37.844763,144.999692,1981-11-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",151
t11c47,384,"The Persecution and Assassination of Higher Shcool Certificate Poetry as Performed by the Inmates of the Arena Theatre",Other,-37.844763,144.999692,1977-07-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",152
t11c48,384,"The Chapel Perilous",Other,-37.844763,144.999692,1980-10-03,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",153
t11c49,384,"The History of the Movie",Other,-37.844763,144.999692,1978-06-15,1978-06-17,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",154
t11c4a,384,Mafelo,Other,-37.844763,144.999692,1978-05-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",155
t11c4b,384,"Red, White and Boogie",Other,-37.844763,144.999692,1979-07-27,1979-08-18,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",156
t11c4c,384,"Fallen Angels",Other,-37.844763,144.999692,1980-11-19,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Arena Theatre",157
t11c4d,384,"Die Walkure",Other,-37.815084,144.966508,1981-08-25,1981-08-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Town Hall",158
t11c4e,384,"Israel Philharmonic Orchestra ",Other,-37.815084,144.966508,1978-03-12,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Melbourne Town Hall",159
t11c4f,384,"Dee Jay View (25 Years of Rock and Roll in Australia)",Other,-37.844495,145.110759,1980-11-13,1980-11-23,"2022-11-14 23:16:00","2023-12-11 17:48:19","Deakin University, Phoenix Theatre",160
t11c50,384,"The Middle of the Road Show",Other,-37.844495,145.110759,1981-07-23,1981-08-31,"2022-11-14 23:16:00","2023-12-11 17:48:19","Deakin University, Phoenix Theatre",161
t11c51,384,"Ghost Dances / Frieze / Broken Head / Portrait",Other,-38.147454,144.356491,1982-11-18,1982-11-19,"2022-11-14 23:16:00","2023-12-11 17:48:19","Geelong Performing Arts Centre",162
