ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc3851,668,"Clock that marks the movement of the moon, 2, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:36:20","2023-12-11 17:49:10","Prathet Thai",0,"1.1.1155 "
tc3852,668,"Clock with alarm, 1, Mehmet Reza Beg, Ambassador of the King",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:36:20","2023-12-11 17:49:10",Iran,1,"1.1.1153 "
tc3853,668,"Clock with chimes at quarter hour, 1, Mohammad Temim, Ambassador of Morocco",Other,"   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:20","2023-12-11 17:49:10",Meknès,2,"1.1.1172 "
tc3854,668,"Clock with gilt case, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"ormulu   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",Türkiye,3,"1.1.725 "
tc3855,668,"Clock with gilt case, 1, Kiaia ? , ",Other,"ormulu   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",Türkiye,4,"1.1.727 "
tc3856,668,"Clocks, 1, King of Thailand [Phra Narai], King",Other,"metallicized glass   ",15,100,1681-02-01,1681-02-01,"2023-08-10 13:36:20","2023-12-11 17:49:10","Prathet Thai",5,"1.1.1154 "
tc3857,668,"Clock that runs for a month, 1, Mohammad Temim, Ambassador of Morocco",Other,"   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:20","2023-12-11 17:49:10",Meknès,6,"1.1.1172 "
tc3858,668,"Clock with a morning alarm, in gold box, 1, King of Thailand [Phra Narai], King",Other,"gold   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:36:20","2023-12-11 17:49:10","Prathet Thai",7,"1.1.1155 "
tc3859,668,"Clock with repeater, 1, , Second Ambassador ",Other,"bronze (metal)    ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,8,"1.1.42 "
tc385a,668,"Clock with repeater, 1, First ambassador, First Ambassador",Other,"bronze (metal)    ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,9,"1.1.42 "
tc385b,668,"Diamond and Jewelled Pocketwatch, 6, Pyotr Potemkin, Ambassador  ",Other,"diamond precious stone  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,10,"1.1.39 "
tc385c,668,"clock, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",Al-Jazā'ir,11,"1.1.1175 "
tc385d,668,"clock, 1, , Envoy of Bacha",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",Al-Jazā'ir,12,"1.1.1189 "
tc385e,668,"Clock  , 2, , Ambassador, Chancellor, and Governor",Other,"bronze (metal)    ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,13,"1.1.41 "
tc385f,668,"clock  , 1, Mehmet Reza Beg, Ambassador of the King",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:36:20","2023-12-11 17:49:10",Iran,14,"1.1.1153 "
tc3860,668,"Clock that chimes at the hour and half hour, runs for 15 days, 1, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:36:20","2023-12-11 17:49:10","Prathet Thai",15,"1.1.1155 "
tc3861,668,"Gold pocketwatch, 1, First ambassador, First Ambassador",Other,"bronze (metal)  gold  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,16,"1.1.42 "
tc3862,668,"Gold pocketwatch, 1, , Third Ambassador ",Other,"bronze (metal)  gold  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,17,"1.1.42 "
tc3863,668,"Pocketwatch in gilded box, 2, , Ambassador, Chancellor, and Governor",Other,"bronze (metal)  gilding (material)  ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,18,"1.1.41 "
tc3864,668,"Gold pocketwatch, 1, Master of Ceremonies, ",Other,"gold   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",Türkiye,19,"1.1.728 "
tc3865,668,"Gold pocketwatch, 1, Mohammad Temim, Governor of Salé",Other,"gold   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:20","2023-12-11 17:49:10","Al Maghrib",20,"1.1.1172 "
tc3866,668,"Pocketwatch in gold box, 8, Philip IV, King of Spain, King",Other,"gold   ",40,-4,1662-05-01,1662-05-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",España,21,"1.1.412 "
tc3867,668,"pocketwatch in gold box with diamonds, 1, Mohammad Temim, Governor of Salé",Other,"diamond gold  ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:20","2023-12-11 17:49:10","Al Maghrib",22,"1.1.1172 "
tc3868,668,"Pendulum clock, 1, Simeon Rumjancev, Chancellor [djak]",Other,"bronze (metal)    ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:36:20","2023-12-11 17:49:10",Russia,23,"1.1.39 "
tc3869,668,"Gold pocketwatch with diamonds, 1, Governess of the daughter of the Duchess of Auray, ",Other,"diamond gold  ",50.8564,4.9578,1680,1680,"2023-08-10 13:36:20","2023-12-11 17:49:10","Low Countries",24,"1.1.355 "
tc386a,668,"Gold pocketwatch with diamonds and jewels, 6, Stefan Potemkin, Ambassador's son",Other,"diamond precious stone gold ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,25,"1.1.39 "
tc386b,668,"Gold pocketwatch with repeater and gold chain, 1, Doctor, ",Other,"gold   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",Türkiye,26,"1.1.729 "
tc386c,668,"Gold pocketwatch with two brilliant diamonds, 1, Son of Mehmed Effendi , ",Other,"gold diamond  ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",Türkiye,27,"1.1.726 "
tc386d,668,"Gold pocketwatch with two diamonds, 1, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"diamond gold  ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:36:21","2023-12-11 17:49:10",España,28,"1.1.461 "
tc386e,668,"Pocketwatch with emerald timepiece, 1, Philip IV, King of Spain, King",Other,"emerald (mineral)   ",40,-4,1662-05-01,1662-05-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",España,29,"1.1.412 "
tc386f,668,"Pendulum clock, 1, E. Volkov, Second Ambassador ",Other,"bronze (metal)    ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,30,"1.1.40 "
tc3870,668,"Pendulum clock, 1, Pyotr Potemkin, First Ambassador",Other,"bronze (metal)    ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,31,"1.1.40 "
tc3871,668,"Pocket watch  , 1, Mehmet Reza Beg, Ambassador of the King",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:36:21","2023-12-11 17:49:10",Iran,32,"1.1.1153 "
tc3872,668,"Pendulum watch with two crystals, 1, Mohammad Temim, Ambassador of Morocco",Other,"   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10",Meknès,33,"1.1.1172 "
tc3873,668,"Silver chiming watch, 1, Mohammad Temim, Governor of Salé",Other,"silver (metal)   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10","Al Maghrib",34,"1.1.1172 "
tc3874,668,"Silver watch, 1, Morakesch, Nephew of the Governor of Salé ",Other,"silver (metal)   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10","Al Maghrib",35,"1.1.1172 "
tc3875,668,"Pocket watch with repeater, 1, Mehmet Reza Beg, Ambassador of the King",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:36:21","2023-12-11 17:49:10",Iran,36,"1.1.1153 "
tc3876,668,"Square watch with diamonds, 1, Mohammad Temim, Ambassador of Morocco",Other,"diamond   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10",Meknès,37,"1.1.1172 "
tc3877,668,"Pocket watches , 11, Eleonore Maria Josefa of Austria (Queen of Poland), Queen",Other,"gold   ",52,20,1670-12-01,1670-12-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",Polska,38,"1.1.376 "
tc3878,668,"Pocket watches in gold boxes, 12, Marquis of Bethune, ",Other,"gold   ",52,20,1677-08-10,1677-08-10,"2023-08-10 13:36:21","2023-12-11 17:49:10",Polska,39,"1.1.389 "
tc3879,668,"Pocket watches with diamonds, 1, Eleonore Maria Josefa of Austria (Queen of Poland), Queen",Other,"diamond   ",52,20,1670-12-01,1670-12-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",Polska,40,"1.1.376 "
tc387a,668,"Pocketwatch, 4, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"steel (alloy) brass (alloy)  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,41,"1.1.40 "
tc387b,668,"Pocketwatch, 6, E. Volkov, Second Ambassador ",Other,"steel (alloy) brass (alloy)  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,42,"1.1.40 "
tc387c,668,"Pocketwatch, 6, Pyotr Potemkin, First Ambassador",Other,"steel (alloy) brass (alloy)  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,43,"1.1.40 "
tc387d,668,"Pocketwatch, 4, Hajj Ja'far Agha, Ambassador of Algeria",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",Al-Jazā'ir,44,"1.1.1175 "
tc387e,668,"striking clock with pendulum box, 1, Mohammad Temim, Ambassador of Morocco",Other,"   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10",Meknès,45,"1.1.1172 "
tc387f,668,"Watch, 1, Aggi Abdi Cader, Nephew of Ambassador",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10","Al Maghrib",46,"1.1.1172 "
tc3880,668,"Gold pocketwatch, 1, , Second Ambassador ",Other,"bronze (metal)  gold  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,47,"1.1.42 "
tc3881,668,"Gold pocketwatch, 1, Hedvig Eleonora, Queen consort of Charles X, Queen",Other,"gold   ",56,10,1666,1666,"2023-08-10 13:36:21","2023-12-11 17:49:10",Danmark,48,"1.1.28 "
tc3882,668,"Watch, 1, Morakesch, Nephew of the Governor of Salé ",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10","Al Maghrib",49,"1.1.1172 "
tc3883,668,"Watch with diamonds and rubies, 1, Mohammad Temim, Ambassador of Morocco",Other,"diamond ruby  ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10",Meknès,50,"1.1.1172 "
tc3884,668,"Watch with gold box, 1, Mohammad Temim, Ambassador of Morocco",Other,"gold   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10",Meknès,51,"1.1.1172 "
tc3885,668,"Watch with gold box, in steel etui, 1, Mohammad Temim, Ambassador of Morocco",Other,"alloy steel gold  ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10",Meknès,52,"1.1.1172 "
tc3886,668,"Gold pocketwatch, 1, Sophie Amalie of Brunswick-Calenberg, Queen",Other,"gold   ",62,15,1666,1666,"2023-08-10 13:36:21","2023-12-11 17:49:10",Sverige,53,"1.1.28 "
tc3887,668,"chiming pocketwatch in gold box, 1, , Son of envoy of Algeria",Other,"gold   ",28,3,1685-04-28,1685-04-28,"2023-08-10 13:36:21","2023-12-11 17:49:10",Al-Jazā'ir,54,"1.1.1191 "
tc3888,668,"Clock, 1, , Second Ambassador ",Other,"bronze (metal)    ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,55,"1.1.42 "
tc3889,668,"Chiming clock, 1, Aggi Abdi Cader, Nephew of Ambassador",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10","Al Maghrib",56,"1.1.1172 "
tc388a,668,"Chiming clock, 1, Mohammad Temim, Governor of Salé",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10","Al Maghrib",57,"1.1.1172 "
tc388b,668,"Watch with steel box, 1, Mohammad Temim, Ambassador of Morocco",Other,"alloy steel   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10",Meknès,58,"1.1.1172 "
tc388c,668,"Jewelled gold pocketwatch, 1, Hedvig Eleonora, Queen consort of Charles X, Queen Consort ",Other,"gold precious stone  ",62,15,1665,1665,"2023-08-10 13:36:21","2023-12-11 17:49:10",Sverige,59,"1.1.1 "
tc388d,668,"Jewelled gold pocketwatch, 1, Sophie Amalie of Brunswick-Calenberg, Queen",Other,"gold precious stone  ",56,10,1665,1665,"2023-08-10 13:36:21","2023-12-11 17:49:10",Danmark,60,"1.1.27 "
tc388e,668,"Pocketwatch, 4, , Envoy of Bacha",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:36:21","2023-12-11 17:49:10",Al-Jazā'ir,61,"1.1.1189 "
tc388f,668,"Clock, 1, First ambassador, First Ambassador",Other,"bronze (metal)    ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,62,"1.1.42 "
tc3890,668,"Clock with repeater, 2, , Ambassador, Chancellor, and Governor",Other,"bronze (metal)    ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,63,"1.1.41 "
tc3891,668,"Clock with repeater, 1, , Third Ambassador ",Other,"bronze (metal)    ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,64,"1.1.42 "
tc3892,668,"Clock with repeater, 3, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:36:21","2023-12-11 17:49:10","Prathet Thai",65,"1.1.1155 "
tc3893,668,"Clock, 1, , Third Ambassador ",Other,"bronze (metal)    ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:36:21","2023-12-11 17:49:10",Russia,66,"1.1.42 "
tc3894,668,"clock, 1, Mohammad Temim, Governor of Salé",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:36:21","2023-12-11 17:49:10","Al Maghrib",67,"1.1.1172 "
