ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,category,sitetype
tcfbb3,1270,"125 Mile (Arthur River) - Police station",Other,"Station to protect the mail carriers along the Albany Road at the place where they exchanged the mails.  Police constable lived at a rented house 1 mile from the stopping place.",-33.336607,117.033999,1863,1868,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","125 Mile (Arthur River) - Police station",Admin,"Police station"
tcfbbd,1270,"Albury  - Colonial gaol",Other,"The first reference to Albury Gaol in governmental records appears in 1861, although it could have been in operation slightly earlier. It was a minor gaol used for short-sentence prisoners from the local district. It ceased to function as a prison in 1943 and was demolished several years later.",-36.0781,146.908,1861,1943,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Albury  - Colonial gaol",Admin,"Colonial gaol"
tcfbd4,1270,"Barren Hills (Barren Ridges, Epping, New Government)  - Sawing establishment",Other,"Between 40 and 90 men worked at the 'new' sawing establishment cutting timber, sawing, splitting shingles, charcoal burning and other service industries (blacksmith, wheelwright, etc). ",-33.4617,151.0458,1821,1831,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Barren Hills (Barren Ridges, Epping, New Government)  - Sawing establishment",Convict,"Sawing establishment"
tcfbe0,1270,"Bathurst  - Prisoner barracks",Other,"22 cottages in 2 rows,  'built of good bricks and thatched with a chimney to each' with shutters for windows (1829 report). By early 1830s at least half are gone and none left  by 1841.",-33.420236,149.578272,1823,1841,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Bathurst  - Prisoner barracks",Convict,"Prisoner barracks"
tcfbec,1270,"Berrima  - Colonial gaol",Other,"Originally comprised 34 cells accommodating 66 prisoners. The design was adopted by the Governor, Richard Bourke, from a SIPD (Society for the Improvement of Prison Discipline) pamphlet. January 1840 the prison was declared a Common Gaol of the Colony, under the Jurisdiction of the Sheriff. ",-34.487667,150.336136,1838,1863,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Berrima  - Colonial gaol",Admin,"Colonial gaol"
tcfbf9,1270,"Black Rock Farm - Agricultural station ",Other,"Government Farm in hinterland of Bathurst",-29.053425,167.978028,1825,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Black Rock Farm - Agricultural station ",Convict,"Agricultural station"
tcfc11,1270,"Brisbane  - Prisoner barracks",Other,"Erected in two sections - the southern end  (1828) and the northern (1829), replacing the original temporary convict huts. The barracks was described in Tom Petrie's reminiscences and included different wards for the different classes of prisoners, a chapel, workhops and storerooms, situated in a walled compound. It could accommodate up to 1000 convicts. ",-27.469963,153.024833,1827,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Brisbane  - Prisoner barracks",Convict,"Prisoner barracks"
tcfc12,1270,"Brisbane  - Work Party",Other,"Sawpits for processing the cedar and hoop pine logs floated down the Brisbane river from the upstream timeber camps.",-27.470093,153.02097,1826,1838,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Brisbane  - Work Party",Convict,"Work Party"
tcfc13,1270,"Brisbane - Convict hospital ",Other,"Replaced the original tent used for sick convicts.",-27.470467,153.022003,1827,1838,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Brisbane - Convict hospital ",Convict,"Convict hospital"
tcfc22,1270,"Bunbury - Court house",Other,"Victorian Georgian stone building used for court proceedings  1864 until 2001.",-33.326293,115.635727,1864,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Bunbury - Court house",Admin,"Court house"
tcfc2f,1270,"Camden  - Court proclaimed",Other,,-34.05888889,150.6936111,1841,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Camden  - Court proclaimed",Admin,"Court proclaimed"
tcfc3d,1270,"Canterbury Farm - Agricultural station",Other,"Mentioned by Commissioner Bigge as a 50 acre property leased from Mr Campbell for the puPRoses of growing fodder and providing pasturage. 11 convicts stationed there ",-33.910791,151.127115,1819,1821,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Canterbury Farm - Agricultural station",Convict,"Agricultural station"
tcfc47,1270,"Cawdor (Fletchers Gaol) - Court House",Other,"Gaol and court house erected at Cawdor in 1824. Court of petty sessions and had a small body of police attached to it. Now the site of the Uniting Church. (Dictionary of Sydney)",-34.08521,150.677136,1824,1824,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cawdor (Fletchers Gaol) - Court House",Admin,"Court House"
tcfc52,1270,"Claremont  - Pensioner settlement",Other,"The area around Butlers Swamp was originally subdivided with blocks for 18 Pensioners, but later withdrawn as the land proved unsuitable.",-31.980149,115.774743,1851,1860,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Claremont  - Pensioner settlement",Admin,"Pensioner settlement"
tcfc5e,1270,"Cooks River Dam - Work station",Other,"Constructed as a fresh water supply for sydney. Sandstone for its construction was quarried from both sides of the Cooks River. Demolished 1890s.",-33.928331,151.157558,1839,1896,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cooks River Dam - Work station",Convict,"Work station"
