ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2e55,664,"Silver medal, 22, To the 'Gentlemen', Gentlemen",Other,"silver (metal)   ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:33:51","2023-12-11 17:48:16",Russia,0,"1.1.41 M16850609l ; M16850609m ; M16850609n ; M16850609o ; M16850609p ; M16850609q ; M16850609r ; M16850609s ; M16850609t ; M16850609u ; M16850609v ; M16850609w ; M16850609x ; M16850609y ; M16850609z ; M16850609aa ; M16850609ab ; M16850609ac ; M16850609ad ; M16850609ae ; M16850609af ; M16850609ag"
tc2e56,664,"Silver medal, 40, , Nephew of the first Ambassador",Other,"silver (metal)   ",55.75,37.623,1687-08-30,1687-08-30,"2023-08-10 13:33:51","2023-12-11 17:48:16",Moscow,1,"1.1.42 M16870825r ; M16870825s ; M16870825t ; M16870825u ; M16870825v ; M16870825w ; M16870825x ; M16870825y ; M16870825z ; M16870825aa ; M16870825ab ; M16870825ac ; M16870825ad ; M16870825ae ; M16870825af ; M16870825ag ; M16870825ah ; M16870825ai ; M16870825aj ; M16870825ak ; M16870825al ; M16870825am ; M16870825an ; M16870825ao ; M16870825ap ; M16870825aq ; M16870825ar ; M16870825as ; M16870825at ; M16870825au ; M16870825av ; M16870825aw ; M16870825ax ; M16870825ay ; M16870825az ; M16870825ba ; M16870825bb ; M16870825bc ; M16870825bd ; M16870825be ;"
tc2e57,664,"Silver medal, 32, Deputies of Catholic Cantons, Deputy",Other,"silver (metal)   ",47,8,1715-04-22,1715-04-22,"2023-08-10 13:33:51","2023-12-11 17:48:16",Schweiz,2,"1.1.336 M17150522a1 ;M17150522b1 ;M17150522c1 ;M17150522d1 ;M17150522e1 ;M17150522f1 ;M17150522g1 ;M17150522h1 ;M17150522i1 ;M17150522j1 ;M17150522k1 ;M17150522l1 ;M17150522m1 ;M17150522n1 ;M17150522o1 ;M17150522p1"
tc2e58,664,"Silver medal, 5, , Five domestic servants of the Son",Other,"silver (metal)   ",28,3,1685-04-28,1685-04-28,"2023-08-10 13:33:51","2023-12-11 17:48:16",Al-Jazā'ir,3,"1.1.1191 "
tc2e59,664,"Silver medal, 40, , Savages [First nations people]",Other,"silver (metal)   ",60,-100,1710,1710,"2023-08-10 13:33:51","2023-12-11 17:48:16",Canada,4,"1.1.1211 "
tc2e5a,664,"Smaller gold medals, 13, , Nephew of the first Ambassador",Other,"gold (metal)   ",55.75,37.623,1687-08-30,1687-08-30,"2023-08-10 13:33:51","2023-12-11 17:48:16",Moscow,5,"1.1.42 M16870825a ; M16870825b ; M16870825c ; M16870825d ; M16870825e ; M16870825f ; M16870825g ; M16870825h ; M16870825i ; M16870825j ; M16870825k ; M16870825l ; M16870825m ; M16870825n ; M16870825o ; M16870825p ; M16870825q"
tc2e5b,664,"Boîte à portrait with diamonds, 1, wife of Marquis de Los Balbazés, Wife of Ambassador",Other,"gold enamel diamond ",40,-4,1679-09-21,1679-09-21,"2023-08-10 13:33:51","2023-12-11 17:48:16",España,6,"1.1.887 "
tc2e5c,664,"Boîte à portrait  with diamonds, 1, Miss, Sister in Law of the Nuncio Gouateri",Other,"gold enamel diamond ",41.9,12.4833,1704-05-24,1704-05-24,"2023-08-10 13:33:51","2023-12-11 17:48:16",Roma,7,"1.1.945 "
tc2e5d,664,"Boîte à portrait, 1, Marquis d'Harancourt, Captain of the Guards 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:51","2023-12-11 17:48:16",Bavaria,8,"1.1.893 "
tc2e5e,664,"Boîte à portrait with diamonds, 1, Marquis des Afsarts , Deputy of Avignon",Other,"gold enamel diamond ",41.9,12.4833,1689-04-09,1689-04-09,"2023-08-10 13:33:51","2023-12-11 17:48:16",Roma,9,"1.1.511 "
tc2e5f,664,"Boîte à portrait, 1, Baron d'Onsbrontz , Envoy of Governor",Other,"gold enamel  ",50.2917,5.3763,1679-04-19,1679-04-19,"2023-08-10 13:33:51","2023-12-11 17:48:16","Spanish Netherlands",10,"1.1.421 "
tc2e60,664,"Boîte à portrait, 1, Marquis de Beauregard, Envoy",Other,"gold enamel  ",52.6167,10.0833,1680-05-20,1680-05-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Celle,11,"1.1.253 "
tc2e61,664,"Boîte à portrait with diamonds, 1, Mr Maria Paris Saluago, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-08-10 13:33:51","2023-12-11 17:48:16",Genova,12,"1.1.675 "
tc2e62,664,"Boîte à portrait with diamonds, 1, Count of Vielsposky , Ambassador & Chancellor",Other,"gold enamel diamond ",52,20,1685-11-30,1685-11-30,"2023-08-10 13:33:51","2023-12-11 17:48:16",Polska,13,"1.1.403 "
tc2e63,664,"Boîte à portrait with diamonds, 1, Duke of Buckingham, ",Other,"gold enamel diamond ",53,-2,1672-08-17,1672-08-17,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,14,"1.1.749 "
tc2e64,664,"Boîte à portrait with 12 diamonds, 1, Sr Prior, Envoy of England",Other,"gold enamel diamond ",53,-2,1714-05-13,1714-05-13,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,15,"1.1.819 "
tc2e65,664,"Boîte à portrait, 1, Mr Erizzo , Ambassador",Other,"gold enamel  ",45.4386,12.3267,1699-01-24,1699-01-24,"2023-08-10 13:33:51","2023-12-11 17:48:16",Venezia,16,"1.1.594 "
tc2e66,664,"Boîte à portrait with diamonds, 1, Count Danguistolo, Envoy",Other,"gold enamel diamond ",44.8,10.3333,1682-11-07,1682-11-07,"2023-08-10 13:33:51","2023-12-11 17:48:16",Parma,17,"1.1.693 "
tc2e67,664,"Boîte à portrait with diamonds, 1, Comte Brondoni, Envoy of Mantua",Other,"gold enamel diamond ",45.15,10.8,1668-05-12,1668-05-12,"2023-08-10 13:33:51","2023-12-11 17:48:16",Mantova,18,"1.1.708 "
tc2e68,664,"Boîte à portrait with diamonds, 1, Dom Joseph de Varenno, Minister of the Duke of Mantua",Other,"gold enamel diamond ",45.15,10.8,1681-12-07,1681-12-07,"2023-08-10 13:33:51","2023-12-11 17:48:16",Mantova,19,"1.1.711 "
tc2e69,664,"Boîte à portrait, 1, , Cont. General",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,20,"1.1.648 "
tc2e6a,664,"Boîte à portrait with diamonds, 1, Sr Cantelmi, Envoy of Alexander Farnese, Prince of Parma",Other,"gold enamel diamond ",50.2917,5.3763,1681-11-20,1681-11-20,"2023-08-10 13:33:51","2023-12-11 17:48:16","Spanish Netherlands",21,"1.1.364 "
tc2e6b,664,"Boîte à portrait, 1, Marquis Donero, ",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,22,"1.1.648 "
tc2e6c,664,"Boîte à portrait, 1, Comte de Baumgarton, Envoy  ",Other,"gold enamel diamond ",48.5,11.5,1683-09-17,1683-09-17,"2023-08-10 13:33:51","2023-12-11 17:48:16",Bavaria,23,"1.1.116 "
tc2e6d,664,"Boîte à portrait, 1, John Berkeley, 1st Baron Berkeley of Stratton, Ambassador Extraordinaire",Other,"gold enamel  ",53,-2,1676-10-13,1676-10-13,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,24,"1.1.767 "
tc2e6e,664,"Boîte à portrait with diamonds, 1, Mr Hurto? , Envoy",Other,"gold enamel diamond ",50.8564,4.9578,1672,1672,"2023-08-10 13:33:51","2023-12-11 17:48:16","Low Countries",25,"1.1.344 "
tc2e6f,664,"Boîte à portrait with diamonds, 1, Count of Trinconnel, Commander of King James II's army in Ireland",Other,"gold enamel diamond ",53,-2,1690-11-28,1690-11-28,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,26,"1.1.810 "
tc2e70,664,"Boîte à portrait with diamonds, 1, Marquis of Bethune, ",Other,"gold enamel diamond ",52,20,1677-08-10,1677-08-10,"2023-08-10 13:33:51","2023-12-11 17:48:16",Polska,27,"1.1.389 "
tc2e71,664,"Boîte à portrait with diamonds, 1, Knight Lubosmirsky, Knight",Other,"gold enamel diamond ",52,20,1679-10-02,1679-10-02,"2023-08-10 13:33:51","2023-12-11 17:48:16",Polska,28,"1.1.393 "
tc2e72,664,"Boîte à portrait, 1, Chevalier of Biauvau?, ",Other,"gold enamel diamond ",48.5,11.5,1687-09-27,1687-09-27,"2023-08-10 13:33:51","2023-12-11 17:48:16",Bavaria,29,"1.1.120 "
tc2e73,664,"Boîte à portrait with diamonds, 1, Count of Sunderland, Ambassador",Other,"gold enamel diamond ",53,-2,1679-03-23,1679-03-23,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,30,"1.1.781 "
tc2e74,664,"Boîte à portrait with diamonds, 1, Don Pedro Libera, Envoy",Other,"gold enamel diamond ",40,-4,1667-07-28,1667-07-28,"2023-08-10 13:33:51","2023-12-11 17:48:16",España,31,"1.1.413 "
tc2e75,664,"Boîte à portrait, 1, Marquis de Los Balbazés , Ambassador",Other,"gold enamel  ",40,-4,1679-09-21,1679-09-21,"2023-08-10 13:33:51","2023-12-11 17:48:16",España,32,"1.1.423 "
tc2e76,664,"Boîte à portrait, 1, Marquis Durazzo , Envoy Extraordinaire of the Republic",Other,"gold enamel  ",44.4167,8.95,1674-04-10,1674-04-10,"2023-08-10 13:33:51","2023-12-11 17:48:16",Genova,33,"1.1.667 "
tc2e77,664,"Boîte à portrait, 1, Duke of Montmont, ",Other,"gold enamel  ",53,-2,1677-09-21,1677-09-21,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,34,"1.1.771 "
tc2e78,664,"Boîte à portrait with 120 diamonds, 1, Count of Connonge , Envoy",Other,"gold enamel diamond ",49,6,1704-07-26,1704-07-26,"2023-08-10 13:33:51","2023-12-11 17:48:16",Lorraine,35,"1.1.309 "
tc2e79,664,"Boîte à portrait, 1, Marquis Amoelly, Gentleman of Monferrato",Other,"gold enamel  ",44.9167,8.0833,1679-12-27,1679-12-27,"2023-08-10 13:33:51","2023-12-11 17:48:16",Monferrato,36,"1.1.721 "
tc2e7a,664,"Boîte à portrait with diamonds, 1, Marquis de Los Balbazés , Ambassador",Other,"gold enamel diamond ",40,-4,1679-09-21,1679-09-21,"2023-08-10 13:33:51","2023-12-11 17:48:16",España,37,"1.1.886 "
tc2e7b,664,"Boîte à portrait, 1, Abbot Scaglia de Veriie , Ambassador Ordinaire",Other,"gold enamel  ",45.4,6.5,1680-10-28,1680-10-28,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,38,"1.1.624 "
tc2e7c,664,"Boîte à portrait, 1, , Minister of the Elector",Other,"gold enamel diamond ",52.4167,12.5667,1679-11-15,1679-11-15,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,39,"1.1.156 "
tc2e7d,664,"Boîte à portrait, 1, Count of the Tower of Tasfis?, Envoy",Other,"gold enamel diamond ",48.5,11.5,1688-10-14,1688-10-14,"2023-08-10 13:33:51","2023-12-11 17:48:16",Bavaria,40,"1.1.121 "
tc2e7e,664,"Boîte à portrait, 1, Baron of Germany, Envoy",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,41,"1.1.626 "
tc2e7f,664,"Boîte à portrait, 1, Count of St Martin Piedmontois, of the house of St Germain Dallies?, ",Other,"gold enamel  ",45.4,6.5,1686-04-20,1686-04-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,42,"1.1.641 "
tc2e80,664,"Boîte à portrait, 1, Prince Bersignano, Prince ",Other,"gold enamel  ",42,13,1705-04-20,1705-04-20,"2023-08-10 13:33:51","2023-12-11 17:48:16","Italian Peninsula",43,"1.1.553 "
tc2e81,664,"Boîte à portrait, 1, Sr Malo , Envoy",Other,"gold enamel  ",52,20,1694-10-14,1694-10-14,"2023-08-10 13:33:51","2023-12-11 17:48:16",Polska,44,"1.1.406 "
tc2e82,664,"Boîte à portrait, 1, Count de Rouasquia , Envoy of the Prince de Carignan",Other,"gold enamel  ",45.4,6.5,1684,1684,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,45,"1.1.638 "
tc2e83,664,"Boîte à portrait, 1, Elected princess of Brandenburg, ",Other,"gold enamel  ",52.4167,12.5667,1680-02-08,1680-02-08,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,46,"1.1.158 "
tc2e84,664,"Boîte à portrait, 1, Lord Grifin, Envoy of the Duke of York",Other,"gold enamel  ",53,-2,1672-12-08,1672-12-08,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,47,"1.1.751 "
tc2e85,664,"Boîte à portrait, 1, Abbot Zalousky, Envoy ",Other,"gold enamel  ",52,20,1674-09-19,1674-09-19,"2023-08-10 13:33:51","2023-12-11 17:48:16",Polska,48,"1.1.379 "
tc2e86,664,"Boîte à portrait, 1, Commander Schemisin?, Envoy of Bishop 1",Other,"gold enamel  ",51.9667,7.6333,1672,1672,"2023-08-10 13:33:51","2023-12-11 17:48:16",Münster,49,"1.1.211 "
tc2e87,664,"Boîte à portrait, 1, Comte de Parting , Envoy",Other,"gold enamel  ",45.4,6.5,1685-02-12,1685-02-12,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,50,"1.1.639 "
tc2e88,664,"Boîte à portrait, 1, Marquis of Varmes (envoy of M de Villahermoza), Envoy of Governor",Other,"gold enamel  ",50.2917,5.3763,1680,1680,"2023-08-10 13:33:51","2023-12-11 17:48:16","Spanish Netherlands",51,"1.1.361 "
tc2e89,664,"Boîte à portrait with diamonds, 1, Cardinal de Bouillon, ",Other,"gold enamel diamond ",46,2,1680-07-16,1680-07-16,"2023-08-10 13:33:51","2023-12-11 17:48:16",,52,"1.1.979 "
tc2e8a,664,"Boîte à portrait, 1, Marquis of Lik , Envoy",Other,"gold enamel  ",45.4,6.5,1674-02-20,1674-02-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,53,"1.1.616 "
tc2e8b,664,"Boîte à portrait, 1, Marquis de la pierre , Envoy",Other,"gold enamel  ",45.4,6.5,1686-01-26,1686-01-26,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,54,"1.1.640 "
tc2e8c,664,"Boîte à portrait, 1, Count of Groensbench?, ",Other,"gold enamel diamond ",47.0099,2.3211,1680-07-01,1680-07-01,"2023-08-10 13:33:51","2023-12-11 17:48:16",Cologne,55,"1.1.92 "
tc2e8d,664,"Boîte à portrait, 1, Mr Spanheim, ",Other,"gold enamel  ",52.4167,12.5667,1701-01-26,1701-01-26,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,56,"1.1.169 "
tc2e8e,664,"Boîte à portrait, 1, Baron de Schonborn, ",Other,"diamond gold enamel ",50,8.2711,1698-07-05,1698-07-05,"2023-08-10 13:33:51","2023-12-11 17:48:16","Mainz, Electorate of",57,"1.1.73 "
tc2e8f,664,"Boîte à portrait, 1, Mr Schonborn , Envoy of the Elector",Other,"diamond gold enamel ",50,8.2711,1672-01-08,1672-01-08,"2023-08-10 13:33:51","2023-12-11 17:48:16","Mainz, Electorate of",58,"1.1.59 "
tc2e90,664,"Boîte à portrait, 1, Mr Agratandal [sic], swedish envoy, Envoy  ",Other,"diamond gold enamel ",62,15,1677,1677,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,59,"1.1.13 "
tc2e91,664,"Boîte à portrait, 1, Sr Vahan, Envoy of the Duke of York",Other,"gold enamel  ",53,-2,1672-04-06,1672-04-06,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,60,"1.1.738 "
tc2e92,664,"Boîte à portrait, 1, Sr Duhamel, Envoy",Other,"gold enamel  ",52.4167,12.5667,1681-08-09,1681-08-09,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,61,"1.1.160 "
tc2e93,664,"Boîte à portrait, 1, Mr Despence, Envoy",Other,"gold enamel  ",52.4167,12.5667,1680-07-01,1680-07-01,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,62,"1.1.159 "
tc2e94,664,"Boîte à portrait, 1, , Envoy of Duke of Hanover",Other,"gold enamel  ",52.2667,10.5333,1679-10-17,1679-10-17,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brunswick,63,"1.1.188 "
tc2e95,664,"Boîte à portrait, 1, , Envoy 7",Other,"gold enamel diamond ",49.5333,8.35,1681-10-01,1681-10-01,"2023-08-10 13:33:51","2023-12-11 17:48:16",Pfalz,64,"1.1.138 "
tc2e96,664,"Boîte à portrait with diamonds, 1, Mr Heinsins, Envoy of the state",Other,"gold enamel diamond ",50.8564,4.9578,1683-11-06,1683-11-06,"2023-08-10 13:33:51","2023-12-11 17:48:16","Low Countries",65,"1.1.365 "
tc2e97,664,"Boîte à portrait, 1, Prince Distrectein? , Envoy of the Emperor",Other,"diamond gold enamel ",49.04,11,1668-05-12,1668-05-12,"2023-08-10 13:33:51","2023-12-11 17:48:16","Holy Roman Empire",66,"1.1.45 "
tc2e98,664,"Boîte à portrait, 1, Marquis de Barette, 1",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,67,"1.1.156 "
tc2e99,664,"Boîte à portrait, 1, Comte de Sr Maurice, Envoy 2",Other,"gold enamel diamond ",48.5,11.5,1684-03-23,1684-03-23,"2023-08-10 13:33:51","2023-12-11 17:48:16",Bavaria,68,"1.1.117 "
tc2e9a,664,"Boîte à portrait, 1, Sr de Rousuvrone? , Envoy Extraordinaire",Other,"gold enamel diamond ",47.0099,2.3211,1680-02-16,1680-02-16,"2023-08-10 13:33:51","2023-12-11 17:48:16",Cologne,69,"1.1.91 "
tc2e9b,664,"Boîte à portrait, 1, Count Vitkistein , Envoy 2",Other,"gold enamel diamond ",49.5333,8.35,1683-07-01,1683-07-01,"2023-08-10 13:33:51","2023-12-11 17:48:16",Pfalz,70,"1.1.140 "
tc2e9c,664,"Boîte à portrait, 1, Lord Dumbarthon, Envoy",Other,"gold enamel  ",53,-2,1683-09-17,1683-09-17,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,71,"1.1.799 "
tc2e9d,664,"Boîte à portrait, 1, Mr Trumballe, Envoy Extraordinaire",Other,"gold enamel  ",53,-2,1686-10-05,1686-10-05,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,72,"1.1.807 "
tc2e9e,664,"Boîte à portrait, 1, Count of Linden, Envoy Extraordinaire",Other,"gold enamel diamond ",47.0099,2.3211,1681-09-06,1681-09-06,"2023-08-10 13:33:51","2023-12-11 17:48:16",Cologne,73,"1.1.93 "
tc2e9f,664,"Boîte à portrait, 1, Marquis Rangoni, Envoy ",Other,"gold enamel  ",44.6667,10.9167,1699-03-24,1699-03-24,"2023-08-10 13:33:51","2023-12-11 17:48:16",Modena,74,"1.1.703 "
tc2ea0,664,"Boîte à portrait, 1, Sr Gratz, Envoy  ",Other,"gold enamel diamond ",47.0099,2.3211,1681-09-06,1681-09-06,"2023-08-10 13:33:51","2023-12-11 17:48:16",Cologne,75,"1.1.94 C16810906a"
tc2ea1,664,"Boîte à portrait, 1, Marquis of Morbeck, ",Other,"gold enamel  ",50.8564,4.9578,1680-07-01,1680-07-01,"2023-08-10 13:33:51","2023-12-11 17:48:16","Low Countries",76,"1.1.360 "
tc2ea2,664,"Boîte à portrait, 1, Comte Ferdinand, ",Other,"gold enamel diamond ",47.0099,2.3211,1687-05-09,1687-05-09,"2023-08-10 13:33:51","2023-12-11 17:48:16",Cologne,77,"1.1.95 "
tc2ea3,664,"Boîte à portrait, 1, , Envoy 3",Other,"gold enamel diamond ",47.0099,2.3211,1698-11-03,1698-11-03,"2023-08-10 13:33:51","2023-12-11 17:48:16",Cologne,78,"1.1.96 "
tc2ea4,664,"Boîte à portrait, 1, Marquis de Grimaldy , Envoy Extraordinaire of the Republic",Other,"gold enamel  ",44.4167,8.95,1681-01-15,1681-01-15,"2023-08-10 13:33:51","2023-12-11 17:48:16",Genova,79,"1.1.672 "
tc2ea5,664,"Boîte à portrait with diamonds, 1, Sr Brochardan, Envoy",Other,"gold enamel diamond ",39.5,-8,1704-04-07,1704-04-07,"2023-08-10 13:33:51","2023-12-11 17:48:16",Portugal,80,"1.1.473 "
tc2ea6,664,"Boîte à portrait, 1, Sr Pellings, Grand Envoy of Elector",Other,"gold enamel diamond ",52.4167,12.5667,1668-06-09,1668-06-09,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,81,"1.1.151 "
tc2ea7,664,"Boîte à portrait, 1, Theresa Kunegunda Sobieska, Princess",Other,"gold enamel  ",52,20,1676-04-09,1676-04-09,"2023-08-10 13:33:51","2023-12-11 17:48:16",Polska,82,"1.1.383 "
tc2ea8,664,"Boîte à portrait, 1, various, 1",Other,"gold enamel  ",47,8,1700-11-03,1700-11-03,"2023-08-10 13:33:51","2023-12-11 17:48:16",Schweiz,83,"1.1.332 "
tc2ea9,664,"Boîte à portrait with diamonds, 1, Mr Dodok, Ambassador Extraordinaire",Other,"gold enamel diamond ",50.8564,4.9578,1698-10-13,1698-10-13,"2023-08-10 13:33:51","2023-12-11 17:48:16","Low Countries",84,"1.1.367 "
tc2eaa,664,"Boîte à portrait, 1, Marquis Mari , Envoy Extraordinaire of the Republic",Other,"gold enamel  ",44.4167,8.95,1679-01-20,1679-01-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Genova,85,"1.1.671 "
tc2eab,664,"Boîte à portrait, 1, M Delbeine, Envoy",Other,"gold enamel  ",43.4167,11,1691-11-15,1691-11-15,"2023-08-10 13:33:51","2023-12-11 17:48:16",Toscana,86,"1.1.563 "
tc2eac,664,"Boîte à portrait, 1, baron richs, Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1684-11-04,1684-11-04,"2023-08-10 13:33:51","2023-12-11 17:48:16",Pfalz,87,"1.1.141 "
tc2ead,664,"Boîte à portrait, 1, Marquis Grillo , Envoy",Other,"gold enamel  ",40,-4,1715-02-18,1715-02-18,"2023-08-10 13:33:51","2023-12-11 17:48:16",España,88,"1.1.462 "
tc2eae,664,"Boîte à portrait, 1, , Envoy 4",Other,"gold enamel diamond ",52.4167,12.5667,1673,1673,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,89,"1.1.154 "
tc2eaf,664,"Boîte à portrait, 1, Count of Manau, Envoy Extraordinaire",Other,"gold enamel diamond ",49.5333,8.35,1716-04-08,1716-04-08,"2023-08-10 13:33:51","2023-12-11 17:48:16",Pfalz,90,"1.1.147 "
tc2eb0,664,"Boîte à portrait, 1, Count of Lokowitz, Envoy",Other,"diamond gold enamel ",49.04,11,1688-05-30,1688-05-30,"2023-08-10 13:33:51","2023-12-11 17:48:16","Holy Roman Empire",91,"1.1.52 "
tc2eb1,664,"Boîte à portrait, 1, The governor of the royal prince, Governor [Tutor]",Other,"diamond gold enamel ",56,10,1693-02-22,1693-02-22,"2023-08-10 13:33:51","2023-12-11 17:48:16",Danmark,92,"1.1.38 "
tc2eb2,664,"Boîte à portrait, 1, Count of Maldaquini , Commander of Pope's troops in Avignon",Other,"gold enamel  ",41.9,12.4833,1701-06-01,1701-06-01,"2023-08-10 13:33:51","2023-12-11 17:48:16",Roma,93,"1.1.526 "
tc2eb3,664,"Boîte à portrait  [money given in lieu of], 1, Mr Saville, Envoy Extraordinaire",Other,"gold enamel  ",53,-2,1682-03-01,1682-03-01,"2023-08-10 13:33:51","2023-12-11 17:48:16",England,94,"1.1.790 "
tc2eb4,664,"Boîte à portrait  with diamonds, 1, , Daughter of the King of Poland",Other,"gold enamel diamond ",52,20,1676-03-19,1676-03-19,"2023-08-10 13:33:51","2023-12-11 17:48:16",Polska,95,"1.1.939 "
tc2eb5,664,"Boîte à portrait  with diamonds, 1, Mr Aluize Pisany, Son of the Venetian Ambassador",Other,"gold enamel diamond ",45.4386,12.3267,1701-09-18,1701-09-18,"2023-08-10 13:33:51","2023-12-11 17:48:16",Venezia,96,"1.1.944 "
tc2eb6,664,"Boîte à portrait  with diamonds, 1, Prince of Beroignano, ",Other,"gold enamel diamond ",46,2,1705-04-20,1705-04-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",,97,"1.1.947 "
tc2eb7,664,"Boîte à portrait, 1, E. Volkov, Second Ambassador ",Other,"diamond gold enamel ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Russia,98,"1.1.40 "
tc2eb8,664,"Boîte à portrait, 1, Pyotr Potemkin, First Ambassador",Other,"diamond gold enamel ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Russia,99,"1.1.40 "
tc2eb9,664,"Boîte à portrait, 1, Sr Lannoy (commander of Utrecht), Envoy",Other,"gold enamel  ",50.8564,4.9578,1678-07-05,1678-07-05,"2023-08-10 13:33:51","2023-12-11 17:48:16","Low Countries",100,"1.1.351 "
tc2eba,664,"Boîte à portrait, 1, Marquis of St Maurice , Envoy 2",Other,"gold enamel  ",45.4,6.5,1675-10-03,1675-10-03,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,101,"1.1.618 "
tc2ebb,664,"Boîte à portrait, 1, Marquis de Sanpery, ",Other,"gold enamel  ",50.7207,1.6046,1698-09-14,1698-09-14,"2023-08-10 13:33:51","2023-12-11 17:48:16",Boulogne,102,"1.1.520 "
tc2ebc,664,"Boîte à portrait, 1, Sr Spanheim, ",Other,"gold enamel  ",52.4167,12.5667,1689-01-30,1689-01-30,"2023-08-10 13:33:51","2023-12-11 17:48:16",Brandenburg,103,"1.1.166 "
tc2ebd,664,"Boîte à portrait, 1, Baron Rechberg, High Chamberlain",Other,"gold enamel  ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:51","2023-12-11 17:48:16",Bavaria,104,"1.1.109 "
tc2ebe,664,"Boîte à portrait with diamonds, 1, , Prince 1",Other,"gold enamel diamond ",48.7333,11.1833,1675-05-11,1675-05-11,"2023-08-10 13:33:51","2023-12-11 17:48:16","Neuburg an der Donau",105,"1.1.235 "
tc2ebf,664,"Boîte à portrait with diamonds, 1, Mr Stratman, Envoy of Duke",Other,"gold enamel diamond ",48.7333,11.1833,1675-05-11,1675-05-11,"2023-08-10 13:33:51","2023-12-11 17:48:16","Neuburg an der Donau",106,"1.1.236 "
tc2ec0,664,"Boîte à portrait, 1, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"diamond gold enamel ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Russia,107,"1.1.40 "
tc2ec1,664,"Boîte à portrait, 1, Mr. Estander, special envoy, Envoy Extraordinaire",Other,"diamond gold enamel ",62,15,1676-11-10,1676-11-10,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,108,"1.1.12 "
tc2ec2,664,"Boîte à portrait, 1, Girolamo Venieu , Ambassador ",Other,"gold enamel  ",45.4386,12.3267,1687-05-05,1687-05-05,"2023-08-10 13:33:51","2023-12-11 17:48:16",Venezia,109,"1.1.587 "
tc2ec3,664,"Boîte à portrait, 1, Count Ferrero , Ambassador Ordinaire",Other,"gold enamel  ",45.4,6.5,1677-10-25,1677-10-25,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,110,"1.1.619 "
tc2ec4,664,"Boîte à portrait, 1, , Special envoy of the King of Sweden",Other,"diamond gold enamel ",62,15,1720-06-15,1720-06-15,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,111,"1.1.24 "
