ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb62a1,539,"Furneaux (Adventure)",Other,,50.3715,-4.1437,1772-07-13,1772-07-13,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57",Plymouth,0
tb62a2,539,"Furneaux (Adventure)",Other,,32.6669,-16.9241,1772-07-29,1772-08-01,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Funchiale; Madeira",1
tb62a3,539,"Furneaux (Adventure)",Other,sighted,28.2916,-16.6291,1772-08-04,1772-08-04,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Palma; Canary Islands",2
tb62a4,539,"Furneaux (Adventure)",Other,,14.9258,-23.514,1772-08-10,1772-08-14,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Port Praya; Island of St Jago",3
tb62a5,539,"Furneaux (Adventure)",Other,,-33.9223,18.4241,1772-10-30,1772-11-22,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Table Bay; Cape of Good Hope",4
tb62a6,539,"Furneaux (Adventure)",Other,"Cook's reckoning of position",-67.25,39.5833,1773-01-17,1773-01-17,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Furthest south",5
tb62a7,539,"Furneaux (Adventure)",Other,sighted,-43.6231,146.8538,1773-03-09,1773-03-09,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","South Cape; Van Diemen's Land",6
tb62a8,539,"Furneaux (Adventure)",Other,,-43.365,147.3631,1773-03-10,1773-03-15,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Adventure Bay",7
tb62a9,539,"Furneaux (Adventure)",Other,sighted,-43.1292,147.4809,1773-03-16,1773-03-16,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Maria's Islands",8
tb62aa,539,"Furneaux (Adventure)",Other,sighted,-42.4667,148.35,1773-03-17,1773-03-17,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Schouten's Islands",9
tb62ab,539,"Furneaux (Adventure)",Other,sighted,-40.204,148.2043,1773-03-19,1773-03-19,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Cape Barren; Furneaux's Isles",10
tb62ac,539,"Furneaux (Adventure)",Other,sighted,-40.6344,172.695,1773-04-03,1773-04-03,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Cape Farewell",11
tb62ad,539,"Furneaux (Adventure)",Other,"Taranaki; sighted",-39.296,174.0755,1773-04-04,1773-04-04,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Mount Egmont",12
tb62ae,539,"Furneaux (Adventure)",Other,,-54.5167,-36.3,1773-04-05,1773-04-05,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Point Jackson",13
tb62af,539,"Furneaux (Adventure)",Other,,-41.1133,174.1344,1773-04-07,1773-06-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Ship Cove; Queen Charlotte's Sound",14
tb62b0,539,"Furneaux (Adventure)",Other,sighted,-41.5949,175.282,1773-06-07,1773-06-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Cape Palliser; Island of Ehei-nomauwe",15
tb62b1,539,"Furneaux (Adventure)",Other,"did not land",-17.4079,-141.5274,1773-08-11,1773-08-11,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Resolution Island",16
tb62b2,539,"Furneaux (Adventure)",Other,"did not land",-17.445,-143.4007,1773-08-12,1773-08-12,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Furneaux Island",17
tb62b3,539,"Furneaux (Adventure)",Other,"did not land",-17.1427,-144.361,1773-08-13,1773-08-13,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Adventure Island",18
tb62b4,539,"Furneaux (Adventure)",Other,,-17.4987,-145.506,1773-08-13,1773-08-13,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Chain Island",19
tb62b5,539,"Furneaux (Adventure)",Other,sighted,-17.8863,-148.068,1773-08-15,1773-08-15,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Osnaburg Island; Maitea",20
tb62b6,539,"Furneaux (Adventure)",Other,"Vaitepiha Bay",-17.744,-149.173,1773-08-17,1773-08-24,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Oaiti-peha Bay; Otaheite",21
tb62b7,539,"Furneaux (Adventure)",Other,,-17.5483,-149.562,1773-08-26,1773-09-01,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Matavai Bay",22
tb62b8,539,"Furneaux (Adventure)",Other,"Omai joins Adventure",-16.688,-151.039,1773-09-02,1773-09-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Owharre; Island of Huaheine",23
tb62b9,539,"Furneaux (Adventure)",Other,"Oedidee joins Resolution",-16.783,-151.38,1773-09-08,1773-09-17,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Ohamaneno Harbour; Ulietea",24
tb62ba,539,"Furneaux (Adventure)",Other,Eua,-21.357,-174.901,1773-10-01,1773-10-03,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Island of Middleburg; Eaoowe",25
tb62bb,539,"Furneaux (Adventure)",Other,Tongatapu,-21.205,-175.073,1773-10-03,1773-10-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Isle of Amsterdam; Tongatabu",26
tb62bc,539,"Furneaux (Adventure)",Other,Ata,-22.3357,-176.2013,1773-10-08,1773-10-08,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Island of Pilstart",27
tb62bd,539,"Furneaux (Adventure)",Other,,-39.6377,177.0967,1773-10-21,1773-10-21,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:12:32","2023-12-11 17:49:57","Cape Kidnappers",28
tb62be,539,"Furneaux (Adventure)",Other,,-41.5949,175.282,1773-11-04,1773-11-05,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:12:32","2023-12-11 17:49:57","Cape Palliser",29
tb62bf,539,"Furneaux (Adventure)",Other,"set out for Ship Cove but forced by weather to return to Tolaga Bay",-38.372,178.3005,1773-11-09,1773-11-16,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:12:32","2023-12-11 17:49:57","Tolaga Bay",30
tb62c0,539,"Furneaux (Adventure)",Other,"members of crew killed by local people",-41.1133,174.1344,1773-11-30,1773-12-23,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:12:32","2023-12-11 17:49:57","Ship Cove; Queen Charlotte's Sound",31
tb62c1,539,"Furneaux (Adventure)",Other,"estimated dates",-55.9783,-67.2697,1774-01-25,1774-01-25,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:12:32","2023-12-11 17:49:57","Cape Horn",32
tb62c2,539,"Furneaux (Adventure)",Other,,-33.9223,18.4241,1774-03-19,1774-04-16,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:12:32","2023-12-11 17:49:57","Table Bay",33
tb62c3,539,"Furneaux (Adventure)",Other,,50.7789,-1.1081,1774-07-14,1774-07-14,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:12:32","2023-12-11 17:49:57",Spithead,34
