ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order
t17308,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.24090006,145.7865143,1828-01-20,1828-01-20,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",0
t17309,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.30411857,145.914917,1828-01-21,1828-01-21,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",1
t1730a,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.34640206,145.9286499,1828-01-22,1828-01-22,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",2
t1730b,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.39265039,145.94718933,1828-01-23,1828-01-23,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",3
t1730c,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.44893491,145.9401083,1828-01-24,1828-01-24,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",4
t1730d,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.50607053,145.98873138,1828-01-25,1828-01-25,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",5
t1730e,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.56588509,146.08657837,1828-01-26,1828-01-26,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",6
t1730f,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.56871062,146.13464355,1828-01-27,1828-01-27,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",7
t17310,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.56646305,146.22691154,1828-01-28,1828-01-28,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",8
t17311,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.55040672,146.23120308,1828-01-29,1828-01-29,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",9
t17312,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.51429751,146.31514549,1828-01-31,1828-01-31,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",10
t17313,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.44092483,146.38595581,1828-02-01,1828-02-01,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",11
t17314,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.31017917,146.40483856,1828-02-02,1828-02-02,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",12
t17315,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.22463398,146.391449,1828-02-03,1828-02-03,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",13
t17316,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.16935072,146.2932587,1828-02-04,1828-02-04,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",14
t17317,448,"Henry Hellyer's Exploration of Lutruwita of Palawa people",Other,-41.15849525,146.1902618,1828-02-05,1828-02-05,https://nla.gov.au/nla.obj-229926314/view,"2022-11-25 12:29:50","2023-12-11 17:49:40",15
