ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb6426,543,"Bellingshausen (Vostok)",Other,,59.992,29.732,1819-07-04,1819-07-04,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:01","2023-12-11 17:49:56",Kronstadt,0
tb6427,543,"Bellingshausen (Vostok)",Other,sighted,60.0939,26.952,1819-07-05,1819-07-05,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:01","2023-12-11 17:49:56","Hochland Lighthouse",1
tb6428,543,"Bellingshausen (Vostok)",Other,sighted,58.974,22.038,1819-07-06,1819-07-06,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:01","2023-12-11 17:49:56","Dagerort Lighthouse",2
tb6429,543,"Bellingshausen (Vostok)",Other,"Danish; sighted",55.328,15.176,1819-07-10,1819-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:01","2023-12-11 17:49:56",Christianso,3
tb642a,543,"Bellingshausen (Vostok)",Other,sighted,54.9448,15.0906,1819-07-10,1819-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Bornholm Island",4
tb642b,543,"Bellingshausen (Vostok)",Other,sighted,54.8304,12.7523,1819-07-10,1819-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56",Falsterbo,5
tb642c,543,"Bellingshausen (Vostok)",Other,sighted,55.4739,12.6282,1819-07-11,1819-07-11,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56",Dragor,6
tb642d,543,"Bellingshausen (Vostok)",Other,"Copenhagen; naturalists fail to join expedition; no local naturalists willing to replace them",55.7131,12.6719,1819-07-14,1819-07-20,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56",Mittelgrund,7
tb642e,543,"Bellingshausen (Vostok)",Other,sighted,55.9158,12.6353,1819-07-20,1819-07-20,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Hveen Island",8
tb642f,543,"Bellingshausen (Vostok)",Other,sighted,56.0357,12.6354,1819-07-21,1819-07-21,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56",Elsinore,9
tb6430,543,"Bellingshausen (Vostok)",Other,sighted,57.009,11.159,1819-07-21,1819-07-21,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Anholt Lighthouse",10
tb6431,543,"Bellingshausen (Vostok)",Other,sighted,51.7667,1.95,1819-07-26,1819-07-26,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Galloper Lighthouse",11
tb6432,543,"Bellingshausen (Vostok)",Other,,51.2316,1.5407,1819-07-26,1819-07-27,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56",Deal,12
tb6433,543,"Bellingshausen (Vostok)",Other,sighted,50.899,0.981,1819-07-27,1819-07-27,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Dungeness Lighthouse",13
tb6434,543,"Bellingshausen (Vostok)",Other,"Met with Golovnin's expedition; difficulty obtaining navigational instruments; asked Sir Joseph Banks if replacement naturalist available; no replacement local naturalists available",50.742,-1.09,1819-07-28,1819-08-26,,"2023-06-26 16:30:02","2023-12-11 17:49:56",Plymouth,14
tb6435,543,"Bellingshausen (Vostok)",Other,sighted,49.9182,-5.191,1819-08-30,1819-08-30,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","North Lizard Lighthouse",15
tb6436,543,"Bellingshausen (Vostok)",Other,Tenerife,28.445,-16.238,1819-09-14,1819-09-19,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Santa Cruz",16
tb6437,543,"Bellingshausen (Vostok)",Other,sighted,-22.9242,-41.8752,1819-11-02,1819-11-02,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Cape Frio",17
tb6438,543,"Bellingshausen (Vostok)",Other,,-22.98,-43.137,1819-11-02,1819-11-22,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Rio de Janiero",18
tb6439,543,"Bellingshausen (Vostok)",Other,sighted,-23.2045,-44.6816,1819-11-22,1819-11-22,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Raza Island",19
tb643a,543,"Bellingshausen (Vostok)",Other,"Meets British Whaling Company ships Indespensable and Mary-Ann at Port Mary; did not land",-53.92,-38.35,1819-12-15,1819-12-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Willis Island and South Georgia Island",20
tb643b,543,"Bellingshausen (Vostok)",Other,"did not land",-54.4647,-37.108,1819-12-15,1819-12-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Annenkov Island",21
tb643c,543,"Bellingshausen (Vostok)",Other,sighted,-54.6271,-36.7703,1819-12-16,1819-12-16,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Pickersgill Island",22
tb643d,543,"Bellingshausen (Vostok)",Other,sighted,-54.9287,-36.0798,1819-12-17,1819-12-17,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","South Georgia",23
tb643e,543,"Bellingshausen (Vostok)",Other,sighted,-55.0167,34.6833,1819-12-17,1819-12-17,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Clerke Island",24
tb643f,543,"Bellingshausen (Vostok)",Other,"did not land; Leskov Island",-56.6667,28.1667,1819-12-22,1819-12-22,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Lysekov Island",25
tb6440,543,"Bellingshausen (Vostok)",Other,"did not land",-56.69,-27.09,1819-12-23,1819-12-23,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Visokoi Island",26
tb6441,543,"Bellingshausen (Vostok)",Other,"Gave collective name Traversey Islands to Lysekov; Visokoi and Zavodovski Islands",-56.29,-27.54,1819-12-23,1819-12-24,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Zavodovski Island",27
tb6442,543,"Bellingshausen (Vostok)",Other,sighted,-57.05,-26.59,1819-12-27,1819-12-29,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Candlemas Islands",28
tb6443,543,"Bellingshausen (Vostok)",Other,"did not land",-57.8,-26.37,1819-12-29,1820-01-02,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Saunders Island",29
tb6444,543,"Bellingshausen (Vostok)",Other,"Sandwich Islands; Cook Island; Montagu Island",-59.42,-27.28,1820-01-02,1820-01-03,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Thule Islands",30
tb6445,543,"Bellingshausen (Vostok)",Other,sighted,-43.85,146.97,1820-03-24,1820-03-24,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Cape Pedra Branca",31
tb6446,543,"Bellingshausen (Vostok)",Other,"sighted; high land behind Cape Howe and Gabo Island",-37.57,149.95,1820-03-26,1820-03-26,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","shore of New Holland",32
tb6447,543,"Bellingshausen (Vostok)",Other,"sighted; Pigeonhouse Mountain",-35.33,150.53,1820-03-29,1820-03-29,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Pigeon House",33
tb6448,543,"Bellingshausen (Vostok)",Other,,-33.82,151.27,1820-03-30,1820-05-08,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Port Jackson",34
tb6449,543,"Bellingshausen (Vostok)",Other,"sighted; Taranaki",-39.29,173.57,1820-05-24,1820-05-24,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Mount Egmont",35
tb644a,543,"Bellingshausen (Vostok)",Other,sighted,-40.61,173.87,1820-05-26,1820-05-26,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Cape Stephens",36
tb644b,543,"Bellingshausen (Vostok)",Other,"Queen Charlotte Sound",-41.09,174.26,1820-05-28,1820-06-04,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Motuara Island",37
tb644c,543,"Bellingshausen (Vostok)",Other,"Rapa Island; did not land; engaged with inhabitants",-27.6,-144.39,1820-06-29,1820-06-30,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Oparo Island",38
tb644d,543,"Bellingshausen (Vostok)",Other,"Manuhangi part of Tuamotu archipelago; collected birds; sea urchins (Echinus); Pandanus",-19.2,-141.27,1820-07-05,1820-07-05,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Unnamed Island",39
tb644e,543,"Bellingshausen (Vostok)",Other,"Hao; did not land",-18.43,-140.67,1820-07-06,1820-07-06,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Bow Island",40
tb644f,543,"Bellingshausen (Vostok)",Other,"Amanu; inhabitants unfriendly to landing party",-17.8,-140.79,1820-07-06,1820-07-08,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Moller Island",41
tb6450,543,"Bellingshausen (Vostok)",Other,"Angatau; did not land; interacted with inhabitats",-15.82,-140.87,1820-07-10,1820-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Count Arakcheev Island",42
tb6451,543,"Bellingshausen (Vostok)",Other,"Takume; did not land",-15.79,-142.19,1820-07-11,1820-07-12,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Prince Volkhonski Island",43
tb6452,543,"Bellingshausen (Vostok)",Other,"Raroia; did not land",-15.9355,-142.4229,1820-07-12,1820-07-12,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Field-Marshal Prince Barclay de Tolly Island",44
tb6453,543,"Bellingshausen (Vostok)",Other,"Nihiru; traded pearls with Chief; collected grass skirt 'now in the Museum of the Imperial Admiralty Department'",-16.69,-142.83,1820-07-13,1820-07-13,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Nihera Island",45
tb6454,543,"Bellingshausen (Vostok)",Other,"<p>Taenga; did not land</p>",-16.33,-143.15,1820-07-14,1820-07-14,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Lieutenant-General Yermolov Island",46
tb6455,543,"Bellingshausen (Vostok)",Other,"Makemo; did not land",-16.74,-143.44,1820-07-14,1820-07-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Prince Golenitschev-Kutuzov-Smolenski Island",47
tb6456,543,"Bellingshausen (Vostok)",Other,"Tepoto; did not land",-16.82,-144.28,1820-07-15,1820-07-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","General Raevski Island",48
