ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,URL
ta5c5,218,"Dagg's Falls",Other,-28.35,152.35,"2022-07-03 15:59:48","2024-02-16 16:22:57",0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02178
ta5c6,218,"View from Eagle Heights Tambourine Mountain",Other,-27.91055556,153.2019444,"2022-07-03 15:59:48","2023-12-11 17:48:11",1,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02179
ta5c7,218,"View from Picnic Point Main Range, Toowoomba South Queensland",Other,-27.58333333,151.9833333,"2022-07-03 15:59:48","2023-12-11 17:48:11",2,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02180
ta5c8,218,"Carrington Falls near Herberton Cairns District North Queensland",Other,-17.33333333,145.45,"2022-07-03 15:59:48","2023-12-11 17:48:11",3,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02181
ta5c9,218,"Olsen's Harp Caves 16 Miles NW from Rockhampton Central Queensland",Other,-23.16582569,150.4910854,"2022-07-03 15:59:48","2023-12-11 17:48:11",4,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02182
ta5ca,218,"Granite Boulders Bald Mountain Stanthorpe District South Queensland",Other,-28.233333,152.416667,"2022-07-03 15:59:48","2023-12-11 17:48:11",5,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02183
ta5cb,218,"View of ""White's Hill"" One of Brisbane's Beauty Spots",Other,-27.5,153.0833333,"2022-07-03 15:59:48","2023-12-11 17:48:11",6,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02184
ta5cc,218,"View of the Main Range from Picnic Point Toowoomba Darling Downs",Other,-27.58333333,151.9833333,"2022-07-03 15:59:48","2023-12-11 17:48:11",7,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02185
ta5cd,218,"Surprise Creek Cairns Railway North Queensland",Other,-16.85206496,145.6471373,"2022-07-03 15:59:48","2023-12-11 17:48:11",8,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02186
ta5ce,218,"Carrington Falls Cairns - Herberton Railway North Queensland",Other,-17.33333333,145.45,"2022-07-03 15:59:48","2023-12-11 17:48:11",9,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02187
