ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb799d,554,"Golovnin (Diana)",Other,,59.9958,29.7717,1807-07-25,1807-07-25,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56",Kronstadt,0
tb799e,554,"Golovnin (Diana)",Other,sighted,55.1353,14.8622,1807-08-04,1807-08-04,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Bornholm Lighthouse",1
tb799f,554,"Golovnin (Diana)",Other,"Island of Mon; sighted",54.9212,12.6168,1807-08-04,1807-08-04,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Isle of Man",2
tb79a0,554,"Golovnin (Diana)",Other,"Rodvig Stevns; sighted",55.2983,12.5875,1807-08-05,1807-08-05,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Cape Stephens",3
tb79a1,554,"Golovnin (Diana)",Other,"Present during British naval bombardment of the port",55.6761,12.5683,1807-08-05,1807-08-07,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56",Copenhagen,4
tb79a2,554,"Golovnin (Diana)",Other,,56.0375,12.6133,1807-08-07,1807-08-10,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56",Elsinore,5
tb79a3,554,"Golovnin (Diana)",Other,sighted,57.7225,10.5831,1807-08-10,1807-08-10,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Skagen Lighthouse",6
tb79a4,554,"Golovnin (Diana)",Other,"sighted; Brouwershaven Netherlands",55.3944,14.3128,1807-09-03,1807-09-03,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Schonen Island",7
tb79a5,554,"Golovnin (Diana)",Other,sighted,50.6933,-1.3122,1807-09-05,1807-09-05,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Isle of Wight",8
tb79a6,554,"Golovnin (Diana)",Other,"Took on scientific instruments ordered from London; date of arrival estimated",50.8039,-1.0903,1807-09-06,1807-11-01,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56",Portsmouth,9
tb79a7,554,"Golovnin (Diana)",Other,sighted,49.9597,-5.2067,1807-11-03,1807-11-03,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Cape Lizard",10
tb79a8,554,"Golovnin (Diana)",Other,sighted,33.0667,-16.3333,1807-11-05,1807-11-05,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Porto Santo Island",11
tb79a9,554,"Golovnin (Diana)",Other,sighted,32.6667,-16.9167,1807-11-05,1807-11-05,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Madera ",12
tb79aa,554,"Golovnin (Diana)",Other,"Canary Islands; sighted",28.8818,-17.7125,1807-11-17,1807-11-17,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Palmu Island",13
tb79ab,554,"Golovnin (Diana)",Other,"Cape Verde Islands; sighted",17.2515,-25.0648,1807-12-01,1807-12-01,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","St Anthony",14
tb79ac,554,"Golovnin (Diana)",Other,"Ilha de Santa Catarina; Brazil",15.1376,-23.8662,1808-01-08,1808-01-19,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Saint Catherine's Island",15
tb79ad,554,"Golovnin (Diana)",Other,"rounded and confounded by weather",-55.9843,-67.2833,1808-02-12,1808-02-29,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Cape Horn",16
tb79ae,554,"Golovnin (Diana)",Other,sighted,-37.0781,-12.3111,1808-03-27,1808-03-27,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Tristan d'Cunha Islands",17
tb79af,554,"Golovnin (Diana)",Other,"Cape of Good Hope; detained by British for over a year",-34.1947,18.4286,1808-04-21,1809-05-16,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Simon's Bay",18
tb79b0,554,"Golovnin (Diana)",Other,"New Hebrides; sighted; Aneityum",-20.2195,169.7231,1809-07-25,1809-07-25,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Anattom Island",19
tb79b1,554,"Golovnin (Diana)",Other,"Tanna; many variations of spelling",-19.5276,169.4956,1809-07-26,1809-07-31,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Resolution Bay",20
tb79b2,554,"Golovnin (Diana)",Other,"Petropavlovsk Kamchatka; not exact location",53.0267,158.5784,1809-09-25,1810-05-10,http://militera.lib.ru/explo/golovnin_vm1/index.html,"2023-06-29 17:16:05","2023-12-11 17:49:56","Peter and Paul Harbour",21
tb79b3,554,"Golovnin (Diana)",Other,"Sitka; Baranov Island; estimated dates",56.9733,-135.5267,1810-07-01,1810-09-01,https://nla.gov.au/nla.cat-vn949680,"2023-06-29 17:16:05","2023-12-11 17:49:56",Novo-Arkhangelsk,22
tb79b4,554,"Golovnin (Diana)",Other,"estimated dates",57.6864,-152.506,1810-09-05,1810-09-20,https://nla.gov.au/nla.cat-vn949680,"2023-06-29 17:16:05","2023-12-11 17:49:56","Kodiak Island",23
tb79b5,554,"Golovnin (Diana)",Other,"estimated date of arrival",53.0214,158.6483,1810-09-30,1811-04-25,https://nla.gov.au/nla.cat-vn949680,"2023-06-29 17:16:05","2023-12-11 17:49:56",Petropaulowskoi,24
tb79b6,554,"Golovnin (Diana)",Other,,53.0099,158.5036,1811-04-25,1811-05-04,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Awatscha Bay",25
tb79b7,554,"Golovnin (Diana)",Other,"Rasshua; sighted",48.0408,153.3335,1811-05-13,1811-05-13,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Rashaua,26
tb79b8,554,"Golovnin (Diana)",Other,"Ushishir; sighted",47.7264,153.1003,1811-05-14,1811-05-14,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Oosheessoer,27
tb79b9,554,"Golovnin (Diana)",Other,"Kitoi; sighted",47.3078,152.5669,1811-05-15,1811-05-15,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Keitoi,28
tb79ba,554,"Golovnin (Diana)",Other,"Simushir; Mareekan; sighted",46.9354,154.1733,1811-05-16,1811-05-16,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Seemoossier,29
tb79bb,554,"Golovnin (Diana)",Other,"Urup; sighted",45.8802,150.239,1811-05-18,1811-05-18,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Ooroop,30
tb79bc,554,"Golovnin (Diana)",Other,Iturup,44.8817,148.0172,1811-06-17,1811-06-19,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Island of Eetoorpp",31
tb79bd,554,"Golovnin (Diana)",Other,Kunashir,44.2376,145.9934,1811-07-05,1811-07-08,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Island of Kunaschier",32
tb79be,554,"Golovnin (Diana)",Other,"Island of Kunaschier; landing party detained by governor; Diana departs",44.2376,145.9934,1811-07-08,1811-07-08,https://archive.org/details/memoirsofcaptivi01golouoft/page/n5/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Bay of Deceit",33
tb79bf,554,"Rikord (Diana)",Other,"Island of Kunaschier; disagreement between accounts over date Golovnin detained",44.2376,145.9934,1811-07-11,1811-07-14,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Bay of Deceit",34
tb79c0,554,"Rikord (Diana)",Other,"<p>Rikord departs overland for Petersburgh in September but stops at Irkutzk as news of Golovnin's capture already dispatched; retuns to Diana; Zotik joins Diana for rescue attempt</p>",59.3833,146.8933,1811-07-30,1812-07-22,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Okotzk,35
tb79c1,554,"Rikord (Diana)",Other,sighted,45.8802,150.239,1812-08-12,1812-08-12,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Island Ooroopa",36
tb79c2,554,"Rikord (Diana)",Other,"Island of Kunaschier; captures Japanese trading ships to attempt prisoner exchange",44.2376,145.9934,1812-08-28,1812-09-11,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Island of Kunaschier",37
tb79c3,554,"Rikord (Diana)",Other,sighted,51.95,157.7667,1812-09-22,1812-09-22,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Katschatka Volcano",38
tb79c4,554,"Rikord (Diana)",Other,,53.0214,158.6483,1812-10-03,1813-05-23,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Petropaulowskoi Harbour",39
tb79c5,554,"Rikord (Diana)",Other,"Island of Kunaschier; confusion about date of departure",44.2376,145.9934,1813-06-12,1813-07-29,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Bay of Deceit",40
tb79c6,554,"Rikord (Diana)",Other,"confusion about dates",59.3833,146.8833,1813-08-13,1813-08-31,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Okotzk,41
tb79c7,554,"Rikord (Diana)",Other,"confusion about date of arrival",42.0154,143.1421,1813-09-22,1813-09-26,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Volcano Bay; harbour of Edomo",42
tb79c8,554,"Rikord (Diana)",Other,"Hakodate Harbour; Golovnin released",42.3973,140.6507,1813-09-26,1813-10-10,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56","Bay of Chakodade",43
tb79c9,554,"Rikord (Diana)",Other,"Account unclear about date of arrival; Golovnin returned overland to St Petersburg arriving 3 August 1814",53.0222,158.6481,1813-11-03,1813-11-03,https://archive.org/details/memoirsofcaptivi02golouoft/page/228/mode/2up,"2023-06-29 17:16:05","2023-12-11 17:49:56",Petropavlovsk,44
