ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb625c,538,"Cook (Resolution)",Other,,50.3715,-4.1437,1772-07-13,1772-07-13,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57",Plymouth,0
tb625d,538,"Cook (Resolution)",Other,,32.6669,-16.9241,1772-07-29,1772-08-01,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Funchiale; Madeira",1
tb625e,538,"Cook (Resolution)",Other,sighted,28.2916,-16.6291,1772-08-04,1772-08-04,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Palma; Canary Islands",2
tb625f,538,"Cook (Resolution)",Other,,14.9258,-23.514,1772-08-10,1772-08-14,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Port Praya; Island of St Jago",3
tb6260,538,"Cook (Resolution)",Other,,-33.9223,18.4241,1772-10-30,1772-11-22,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Table Bay; Cape of Good Hope",4
tb6261,538,"Cook (Resolution)",Other,"Cook's reckoning of position",-67.25,39.5833,1773-01-17,1773-01-17,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Furthest south",5
tb6262,538,"Cook (Resolution)",Other,,-45.7765,166.5558,"1773-03-26 ",1773-05-11,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Dusky Bay; Tavai Poenammoo",6
tb6263,538,"Cook (Resolution)",Other,,-41.1667,174.1667,1773-05-18,1773-06-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Queen Charlotte's Sound",7
tb6264,538,"Cook (Resolution)",Other,sighted,-41.5949,175.282,1773-06-07,1773-06-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Cape Palliser; Island of Ehei-nomauwe",8
tb6265,538,"Cook (Resolution)",Other,"Tauere; did not land",-17.4079,-141.5274,1773-08-11,1773-08-11,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:30","2023-12-11 17:49:57","Resolution Island",9
tb6266,538,"Cook (Resolution)",Other,"Tekokota; sighted",-17.2404,-142.5741,1773-08-11,1773-08-11,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Doubtful Island",10
tb6267,538,"Cook (Resolution)",Other,"Maurutea; did not land",-17.445,-143.4007,1773-08-12,1773-08-12,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Furneaux Island",11
tb6268,538,"Cook (Resolution)",Other,"did not land",-17.1427,-144.361,1773-08-13,1773-08-13,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Adventure Island",12
tb6269,538,"Cook (Resolution)",Other,,-17.4987,-145.506,1773-08-13,1773-08-13,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Chain Island",13
tb626a,538,"Cook (Resolution)",Other,sighted,-17.8863,-148.068,1773-08-15,1773-08-15,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Osnaburg Island; Maitea",14
tb626b,538,"Cook (Resolution)",Other,"Vaitepiha Bay",-17.744,-149.173,1773-08-17,1773-08-24,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Oaiti-peha Bay; Otaheite",15
tb626c,538,"Cook (Resolution)",Other,,-17.5483,-149.562,1773-08-26,1773-09-01,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Matavai Bay",16
tb626d,538,"Cook (Resolution)",Other,"Omai joins Adventure",-16.688,-151.039,1773-09-02,1773-09-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Owharre; Island of Huaheine",17
tb626e,538,"Cook (Resolution)",Other,"Oedidee joins Resolution",-16.783,-151.38,1773-09-08,1773-09-17,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Ohamaneno Harbour; Ulietea",18
tb626f,538,"Cook (Resolution)",Other,Eua,-21.357,-174.901,1773-10-01,1773-10-03,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Island of Middleburg; Eaoowe",19
tb6270,538,"Cook (Resolution)",Other,Tongatapu,-21.205,-175.073,1773-10-03,1773-10-07,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Isle of Amsterdam; Tongatabu",20
tb6271,538,"Cook (Resolution)",Other,Ata,-22.3333,-176.2025,1773-10-08,1773-10-08,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Island of Pilstart",21
tb6272,538,"Cook (Resolution)",Other,,-39.6377,177.0967,1773-10-21,1773-10-21,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cape Kidnappers",22
tb6273,538,"Cook (Resolution)",Other,,-41.2872,175.075,1773-10-22,1773-10-23,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cape Turnagain",23
tb6274,538,"Cook (Resolution)",Other,,-41.5949,175.282,1773-10-25,1773-10-25,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cape Palliser",24
tb6275,538,"Cook (Resolution)",Other,,-41.2995,174.8395,1773-11-02,1773-11-03,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cape Teerawhitte",25
tb6276,538,"Cook (Resolution)",Other,,-41.1133,174.1344,1773-11-03,1773-11-25,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Ship Cove",26
tb6277,538,"Cook (Resolution)",Other,"<p>Cook's reckoning of position</p>",-65.7,99.33,1774-02-06,1774-02-06,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Furthest south",27
tb6278,538,"Cook (Resolution)",Other,,-27.1212,-109.366,1774-03-13,1774-03-16,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Easter Island",28
tb6279,538,"Cook (Resolution)",Other,"Vaitahu bay; Tahuata",-9.937,-139.114,1774-04-07,1774-04-11,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Port Madre de Dion; Resolution Bay; St Christina",29
tb627a,538,"Cook (Resolution)",Other,"Takaroa; Tuamoto archipelago",-14.44,-145.041,1774-04-17,1774-04-18,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57",Tiookea,30
tb627b,538,"Cook (Resolution)",Other,,-14.5999,-145.6919,1774-04-18,1774-04-18,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","George's Islands",31
tb627c,538,"Cook (Resolution)",Other,,-15.85,-146.2196,1774-04-19,1774-04-19,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Palliser's Islands",32
tb627d,538,"Cook (Resolution)",Other,,-17.5483,-149.562,1774-04-22,1774-05-14,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","Matavai Bay",33
tb627e,538,"Cook (Resolution)",Other,"Fare; Huahine",-16.688,-151.039,1774-05-15,1774-05-23,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57","O'Wharre Harbour; Huaheine",34
tb627f,538,"Cook (Resolution)",Other,"Raiatea; Oedidee leaves the Resolution",-16.783,-151.38,1774-05-23,1774-06-04,https://open.library.ubc.ca/collections/chung/chungpub/items/1.0129127,"2023-06-26 14:03:31","2023-12-11 17:49:57",Ulietea,35
tb6280,538,"Cook (Resolution)",Other,,-18.05,-163.2,1774-06-16,1774-06-16,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Palmerston Island",36
tb6281,538,"Cook (Resolution)",Other,Niue,-19.17,-169.42,1774-06-20,1774-06-20,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Savage Island",37
tb6282,538,"Cook (Resolution)",Other,"Nomuka; Tonga",-20.26,-174.778,1774-06-26,1774-06-29,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Anamocka; Rotterdam Island",38
tb6283,538,"Cook (Resolution)",Other,"Tofua; did not land",-19.7019,-175.0385,1774-06-30,1774-06-30,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57",Amattafoa,39
tb6284,538,"Cook (Resolution)",Other,"did not land",-54.6814,-36.3558,1774-07-17,1774-07-20,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Aurora Island",40
tb6285,538,"Cook (Resolution)",Other,"Malakula; Vanuatu",-16.21,167.631,1774-07-21,1774-07-23,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Port Sandwich; Mallicollo; New Hebrides",41
tb6286,538,"Cook (Resolution)",Other,"did not land",-21.2,167.2833,1774-07-24,1774-07-24,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Shepherd's Isles",42
tb6287,538,"Cook (Resolution)",Other,"<p>also saw (and named) Hinchinbrook Island and Sandwich Island; did not land</p>",-17.4792,168.4559,1774-07-26,1774-07-26,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Montagu Isle",43
tb6288,538,"Cook (Resolution)",Other,Eromanga,-18.8076,169.2959,1774-08-04,1774-08-04,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Traitor's Head; Erramanga; New Hebrides",44
tb6289,538,"Cook (Resolution)",Other,Vanuatu,-19.52,169.42,1774-08-06,1774-08-20,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57",Tanna,45
tb628b,538,"Cook (Resolution)",Other,"Cape Nahoi",-14.621,166.6243,1774-08-25,1774-08-27,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Bay of St Philip and St Jago; Cape Quiros; Cape Cumberland",46
tb628c,538,"Cook (Resolution)",Other,,-21.037,165.526,1774-09-05,1774-09-13,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cape Colnett; New Caledonia",47
tb628d,538,"Cook (Resolution)",Other,,-33.9922,151.2311,1774-09-29,1774-09-30,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Botany Isle",48
tb628e,538,"Cook (Resolution)",Other,,-29.0411,167.9547,1774-10-10,1774-10-11,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Norfolk Isle",49
tb628f,538,"Cook (Resolution)",Other,,-41.1133,174.1344,1774-10-18,1774-11-10,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Ship Cove",50
tb6290,538,"Cook (Resolution)",Other,"Cook's reckoning of position",-55.1,138.933,1774-11-27,1774-11-27,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Point where Cook gave up hope of finding any more land",51
tb6291,538,"Cook (Resolution)",Other,"sighted; estimated location",-51.608,-75.414,1774-12-18,1774-12-18,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cape Defeada",52
tb6292,538,"Cook (Resolution)",Other,"estimated location",-52.5189,-74.9454,1774-12-18,1774-12-18,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Bay of St Barbara",53
tb6293,538,"Cook (Resolution)",Other,"estimated location",-55.3214,-69.8566,1774-12-21,1774-12-22,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Devil's Bason; Burnt Island",54
tb6294,538,"Cook (Resolution)",Other,"estimated location",-55.3058,-69.9219,1774-12-24,1774-12-28,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Christmas Sound",55
tb6295,538,"Cook (Resolution)",Other,sighted,-55.9783,-67.2697,1774-12-29,1774-12-29,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cape Horn",56
tb6296,538,"Cook (Resolution)",Other,,-64.9,-63.4,1774-12-30,1774-12-30,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Success Bay",57
tb6297,538,"Cook (Resolution)",Other,,-64.2,-62.6,1774-12-31,1775-01-03,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Staten Land",58
tb6298,538,"Cook (Resolution)",Other,,-54.2833,-36.5,1775-01-17,1775-01-25,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Isle of Georgia",59
tb6299,538,"Cook (Resolution)",Other,,-59.4255,-27.214,1775-01-31,1775-02-01,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Southen Thule",60
tb629a,538,"Cook (Resolution)",Other,,-57.0833,-26.6833,1775-01-03,1775-01-03,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Saunders Isle; Candlemas Isles",61
tb629b,538,"Cook (Resolution)",Other,"receive letter left by Furneaux; note one day ahead of people at port",-33.9223,18.4241,1775-03-22,1775-04-27,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Table Bay; Cape of Good Hope",62
tb629c,538,"Cook (Resolution)",Other,,-15.965,-5.7089,1775-05-15,1775-05-21,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","St Helena",63
tb629d,538,"Cook (Resolution)",Other,,-7.8905,-14.3837,1775-05-28,1775-05-31,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Cross Bay; Ascension",64
tb629e,538,"Cook (Resolution)",Other,,-3.84,-32.42,1775-06-09,1775-06-09,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Fernando de Norona. Brazil",65
tb629f,538,"Cook (Resolution)",Other,,38.6,-28.7167,1775-07-14,1775-07-19,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57","Island of Fayal; Azores",66
tb62a0,538,"Cook (Resolution)",Other,,50.3715,-4.1437,1775-07-30,1775-07-30,http://nla.gov.au/nla.obj-53452316,"2023-06-26 14:03:31","2023-12-11 17:49:57",Plymouth,67
