ghap_id,layer_id,title,record_type,latitude,longitude,linkback,created_at,updated_at,dataset_order,
tb457,247,"Bury Technical College",Other,53.58802133,-2.295232559,https://www.ausstage.edu.au/pages/venue/18292,"2022-10-04 11:12:59","2023-12-11 17:48:21",0,
tb458,247,"Spiegeltent in Wolfe Tone Square",Other,53.348183,-6.266869,https://www.ausstage.edu.au/pages/venue/17644,"2022-10-04 11:12:59","2024-02-21 17:56:38",1,
tb459,247,"Thorpe Lodge",Other,51.5054,-0.1999,https://www.ausstage.edu.au/pages/venue/17928,"2022-10-04 11:12:59","2023-12-11 17:48:21",2,
tb45a,247,"Taj Theatre",Other,30.33138889,48.2925,https://www.ausstage.edu.au/pages/venue/18189,"2022-10-04 11:12:59","2023-12-11 17:48:21",3,
tb45b,247,"Hanson Dyer Hall",Other,-37.82404,144.96738,https://www.ausstage.edu.au/pages/venue/21521,"2022-10-04 11:12:59","2023-12-11 17:48:21",4,
tb45c,247,"Corroboree Ground",Other,-37.856355,145.029844,https://www.ausstage.edu.au/pages/venue/19040,"2022-10-04 11:12:59","2023-12-11 17:48:21",5,
tb45d,247,"Viaduct Theatre",Other,-37.844672,144.999714,https://www.ausstage.edu.au/pages/venue/17802,"2022-10-04 11:12:59","2023-12-11 17:48:21",6,
tb45e,247,"National Mutual Life Centre Theatrette",Other,-37.8168,144.9622,https://www.ausstage.edu.au/pages/venue/16546,"2022-10-04 11:12:59","2023-12-11 17:48:21",7,
tb45f,247,"M.A.D.E - Museum of Australian Democracy at Eureka",Other,-37.564847,143.8841,https://www.ausstage.edu.au/pages/venue/16312,"2022-10-04 11:12:59","2023-12-11 17:48:21",8,
tb460,247,Nambour,Other,-26.6269,152.9592,https://www.ausstage.edu.au/pages/venue/16536,"2022-10-04 11:12:59","2023-12-11 17:48:21",9,
tb461,247,"John Huie's Australian Tavern",Other,-33.85985,151.20901,https://www.ausstage.edu.au/pages/venue/17142,"2022-10-04 11:12:59","2023-12-11 17:48:21",10,
tb462,247,"Western's Opera House",Other,-37.816213,144.965438,https://www.ausstage.edu.au/pages/venue/16163,"2022-10-04 11:12:59","2023-12-11 17:48:21",11,
tb463,247,"Why Not Theatre ",Other,-37.797259,144.968138,https://www.ausstage.edu.au/pages/venue/14347,"2022-10-04 11:12:59","2023-12-11 17:48:21",12,
tc2ac9,247,"Test entry",Placename,-19.98884086183167,133.67431548093066,,"2023-08-07 07:36:14","2023-12-11 17:48:21",13,
