ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
t17363,456,"James Stirling early land exploration and failed settlement in Tiwi country",Other,-11.40591088,130.4159546,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2702,"2022-11-25 17:17:05","2023-12-11 17:49:03","Fort Dundas, Melville Island",0
t17364,456,"James Stirling early land exploration and failed settlement in Iwaidja country",Other,-11.27252476,132.4073982,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2703,"2022-11-25 17:17:06","2023-12-11 17:49:03","Fort Wellington, Raffles Bay",1
t17365,456,"James Stirling early land exploration and failed settlement in Iwaidja ountry",Other,-11.12450738,132.5115967,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2704,"2022-11-25 17:17:06","2023-12-11 17:49:03","Croker Island",2
t17366,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-32.029908,115.7660294,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2705,"2022-11-25 17:17:06","2023-12-11 17:49:03","Preston Point",3
t17367,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-32.01302501,115.788002,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2706,"2022-11-25 17:17:06","2023-12-11 17:49:03","Point Walter",4
t17368,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-32.00953159,115.8189011,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2707,"2022-11-25 17:17:06","2023-12-11 17:49:03","Melville Water",5
t17369,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-32.00400007,115.844307,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2708,"2022-11-25 17:17:06","2023-12-11 17:49:03","Point Heathcote",6
t1736a,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-32.02932588,115.865593,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2709,"2022-11-25 17:17:06","2023-12-11 17:49:03","Canning River",7
t1736b,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.95857075,115.8377838,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2710,"2022-11-25 17:17:06","2023-12-11 17:49:03","Mount Eliza",8
t1736c,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.97138642,115.8491135,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2711,"2022-11-25 17:17:06","2023-12-11 17:49:03","Point Belches",9
t1736d,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.96701764,115.8614731,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2712,"2022-11-25 17:17:06","2023-12-11 17:49:03",Shallows,10
t1736e,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.96527007,115.8834457,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2713,"2022-11-25 17:17:06","2023-12-11 17:49:03","Heinisson Islands",11
t1736f,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.96119228,115.8769226,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2714,"2022-11-25 17:17:06","2023-12-11 17:49:03","Point Frazer",12
