ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Journey_ID,People,Source,Link,Objects,Journey_Title
tc6545,718,"Backhouse and Walker received the sanction of the Lieutenant Governor to visit the 'Establishment' for Aboriginal people on Flinders Island in Bass Strait, and embarked in the cutter 'Charlotte' under the command of John Thornloe from Doncaster.",Other,-42.88644076,147.3433069,1832-09-25,1832-09-25,"2023-10-29 17:37:47","2023-12-11 17:50:20","Sullivans Cove, Hobart, Tasmania",0,VDL-BS,"John Thornloe","Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,,
tc6546,718,"In the evening they 'passed Cape Raoul or Basaltes, a magnificent mass of perpendicular basaltic columns, forming the south west point of Tasmans Peninsula'.",Other,-43.24606476,147.7958065,1832-09-26,1832-09-26,"2023-10-29 17:37:47","2023-12-11 17:50:20","Cape Raoul, Tasmania",1,VDL-BS,,"Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,,
tc6547,718,"The cutter Charlotte 'put into Port Arthur, a penal settlement lately formed to receive prisoners' who had been transferred from a penal settlement on Maria Island.",Other,-43.14805637,147.8579674,1832-09-27,1832-09-27,"2023-10-29 17:37:47","2023-12-11 17:50:20","Carnarvon Bay, Tasmania",2,VDL-BS,,"Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,,
tc6548,718,"Near Cape Pillar the cutter Charlotte 'fell in with the barque Bolina, of London, on her passage from New Zealand'.",Other,-43.25310792,148.0104781,1832-09-28,1832-09-28,"2023-10-29 17:37:47","2023-12-11 17:50:20","Cape Pillar, Tasmania",3,VDL-BS,,"Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,,
tc6549,718,"The cutter Charlotte 'beat up between Maria Island and the main land' until the evening when they 'were cheered by lights on the coast, at the house of a settler, and at a whaling station, in Spring Bay'.",Other,-42.1167447,148.1632042,1832-09-29,1832-09-29,"2023-10-29 17:37:47","2023-12-11 17:50:20","Spring Bay, Tasmania",4,VDL-BS,,"Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,,
tc654a,718,"One of the cutter's crew was a 'prisoner having a ticket of leave, who had been educated in a school on the system of the British and Foreign School Society, at Norwich', and retained 'a sense of the kindness they met with from Joseph John Gurney, Peter Bedford, Elizabeth Fry, and some others of our friends in England'.",Other,-42.13613698,148.2225143,1832-09-30,1832-09-30,"2023-10-29 17:37:47","2023-12-11 17:50:20","Spring Bay, Tasmania",5,VDL-BS,"Joseph John Gurney; Peter Bedford; Elizabeth Fry","Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,,
tc654b,718,"While 'beating up the coast against a contrary wind' the cutter Charlotte was approached by the brig Helen, which was sailing with sugar from the Isle of France to Sydney. A boat was sent with a request for a bag of biscuit, as the brig Helen had 'run short of this necessary article'.",Other,-41.43001048,148.3964847,1832-10-06,1832-10-06,"2023-10-29 17:37:47","2023-12-11 17:50:20",,6,VDL-BS,,"Backhouse, Narrative of a Visit, p. 74",https://trove.nla.gov.au/work/10371634,,
tc654c,718,"Arriving at Preservation Island early in the morning, Backhouse and Walker went on shore not far from two huts belonging to sealer James Munro, who lived with an Aboriginal woman named 'Jumbo' as the only permanent residents on the Island. While on Preservation Island Backhouse and Walker interviewed three sealers and three Aboriginal women who were 'on their way to the coast of New Holland, where, on a number of small islands, they still obtain Fur Seals'. One of the Aboriginal women presented Backhouse and Walker with necklaces of shells.",Other,-40.48735826,148.0784869,1832-10-08,1832-10-08,"2023-10-29 17:37:47","2023-12-11 17:50:20","Preservation Island, Tasmania",7,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 75",https://trove.nla.gov.au/work/10371634,"Shell Necklace",
tc654d,718,"On Preservation Island sealer James Munro and Aboriginal woman 'Jumbo' raised 'wheat, potatoes, and other vegetables near his house', reared 'goats, pigs and fowls', collected birds and their eggs.",Other,-40.48744559,148.079096,1832-10-08,1832-10-08,"2023-10-29 17:37:47","2023-12-11 17:50:20","Preservation Island, Tasmania",8,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 76",https://trove.nla.gov.au/work/10371634,,
tc654e,718,"Captain John Thornloe had been told 'the settlement on Flinders Island was suffering for want of provisions'. The cutter Charlotte sailed from Preservation Island, assisted by James Munro as pilot, and passed Long Island, Badger Island, Chapel Island, before reaching the anchorage under Green Island, 'the nearest place of safety to the settlement, at which a vessel could lie'.",Other,-40.18075994,147.9838784,1832-10-09,1832-10-09,"2023-10-29 17:37:47","2023-12-11 17:50:20","Big Green Island, Tasmania",9,VDL-BS,,"Backhouse, Narrative of a Visit, p. 77",https://trove.nla.gov.au/work/10371634,,
tc654f,718,"The approach of the cutter Charlotte to Flinders Island 'was hailed with joy' as supplies were low. Two boats approached, bringing the Commandant, Ensign William J. Darling, and surgeon A. McLachlan to meet the Charlotte.",Other,-40.14010969,148.0019387,1832-10-09,1832-10-09,"2023-10-29 17:37:47","2023-12-11 17:50:20","Parrys Bay, Flinders Island, Tasmania",10,VDL-BS,"William James Darling; Archibald MacLachlan","Backhouse, Narrative of a Visit, p. 77",https://trove.nla.gov.au/work/10371634,,
