ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,lga,source,created_at,updated_at,placename,dataset_order
td0263,1291,"1801 Lieutenant James Grant",Event,"<h3>1801 Lieutenant James Grant</h3>
<p>The presence of coal was the first of the natural resources that caught the eye of the European visitors to the region. Newcastle was officially discovered by Lieutenant John Shortland in 1797, but there is evidence that in 1791 a group of convicts who had escaped had ""there found a quantity of fine burng (sic) coal"", thus being, arguably, the first Europeans to discover coal in Australia. (see the 1791 account of&nbsp;<a href=""http://libguides.newcastle.edu.au/chrp/1770-1800#Martin"">James Martin</a>&nbsp;above). In 1796 there were fishermen collecting coal pieces in the area and a number of individuals began selling it in Sydney. The interest generated within government circles in Sydney inspired Governor King to send an exploration party to the Hunter in June 1801 led by Lieutenant Grant and Lieutenant-Colonel Paterson to report on ""where the most eligible place would be to form a settlement, both with respect to procuring coals and for agricultural purposes"". Their report informed the Governor of the alluvial flats as being ""a very fit situation for forming a settlement for the cultivation of grain or grazing"". They also reported on the presence of oyster shells along the beaches as well as good quality timber along the river. A small party were left behind to mine the coal at the present site of Newcastle, but due to the misconduct of a commanding officer the small settlement that had been working the seams was abandoned in 1802.</p>
<p>Please read&nbsp;<a href=""https://livinghistories.newcastle.edu.au/nodes/view/57521"">Lieutenant James Grant's account of his visit to Hunter's River and Ash Island with some general observations of the Aboriginal people</a>&nbsp;(PDF) from&nbsp;<em>The narrative of a voyage of discovery performed in his majesty's vessel the Lady Nelson of sixty tons burthen, with sliding keels; in the years 1800, 1801, and 1802, to New South Wales</em>&nbsp;[pp.149 - 172] The engraved plates are below.<br><br><strong>Please note</strong>&nbsp;that (according to T.M. Perry&nbsp;<em>Australia's First Frontier: The Spread of Settlement in New South Wales 1788 - 1829</em>&nbsp;Melbourne University Press 1963 p.56 note 8) they ""regarded the Williams as the main stream and refer to it as the Hunter in their reports. The Hunter upstream from its confluence with the Williams they named the Paterson. Although the confluence of the (present) Paterson and Hunter was shown on their map, they did not explore the Paterson.""</p>
<h3>References:</h3>
<p>Grant, James, 1772-1833.&nbsp;<em>The narrative of a voyage of discovery, performed in His Majesty's vessel the Lady Nelson, of sixty tons burthen, with sliding keels, in the years 1800, 1801 and 1802, to New South Wales. To which is prefixed, An account of the origin of sliding keels ..</em>&nbsp;London : Printed by C. Roworth &hellip; for T. Egerton &hellip;, 1803.<br>AUCH - RB/COLL STACK/FOYER Q994.02/29 B</p>
<p>Grant, James, 1772-1833.&nbsp;<em>The narrative of a voyage of discovery, performed in His Majesty's vessel The Lady Nelson, of sixty tons burthen, with sliding keels, in the years 1800, 1801, and 1802, to New South Wales.</em>&nbsp;[Adelaide : Libraries Board of South Australia, 1973] Facsimile ed. Auch - Quarto Book Q994.402 GRAN</p>
<p>Professor Ross Deamer adds:</p>
<p>""In 1801 Gov. Hunter realised the need for the exploration of the Hunter River and ordered an expedition thence under the command of Col. William Paterson.<br><br>The expedition landed&nbsp;<a href=""https://libguides.newcastle.edu.au/chrp/1801-1820#%5B1%5D"">[1]</a>&nbsp;on 14th June, 1801, at what Paterson was to call Coal Island, but now known as Nobby's Island.<br><br>Until June 28th the party was variously engaged in collecting coals, surveying the harbour and entrance thereto and exploring and mapping the channels and islands in the lower reaches up as far as and including Ash Island.<a href=""https://libguides.newcastle.edu.au/chrp/1801-1820#%5B2%5D"">[2]</a><br><br>Paterson formed the opinion that the Government would derive advantages by forming a settlement in the area so that organised mining operations may be commenced. He also recommended the area for the manufacture of salt, lime from burning the abundance of oyster shells, the salting of fish which were plentiful and for the despasturing of cattle.<br><br>On 29th June, a group proceeded up the river to Green Hills (now Raymond Terrace) where they spent the night and then instead of continuing up what appears from a boat to be the main stream, the Williams, then known as the Hunter, they entered the Paterson River (now the Hunter), which, Col. Paterson states had previously been known as the Cedar Arm. This would indicate that some adventurous souls had previously been along it for what was to be termed, the ""red gold"".<br><br>Paterson was to work up the river to what is now known as Mt Hudson, but was called by him Mt Anne, in honour of the Governor's wife. From the description of the journey the furtherest point reached by the expedition was some two miles beyond the ""Dalwood Homestead"", or the northeast corner of what was to be Maziere's grant.<br><br>The Report, submitted by Paterson upon his return, also stressed that the river flats beyond Green Hills were extremely suitable for agriculture and were well wooded with cedar, Ash and Box timbers of which there was a dearth in the known area of the colony.</p>
<p><a></a>[1] Paterson, Lt., Col., to Gov. King, 11th August 1801 - King Papers, Mitchell Library.<br><a></a>[2] Paterson's Journal, Mitchell Library.""</p>
<p>Transcribed from: Deamer, Ross M&nbsp;<em>Houses erected on original land grants in the Lower Hunter, Paterson and Williams River Valleys between 1800-1850 [manuscript] / Ross M. Deamer.</em>&nbsp;University of Newcastle 1971 Auchmuty - Thesis THESIS 309 [pp.3-5]</p>
<p>Please click below for scanned excerpts from the&nbsp;<em>Historical Records of New South Wales</em>, Volume 4 Edited by F.M. Bladen Sydney 1896:</p>
<ul>
<li><a href=""http://livinghistories.newcastle.edu.au/nodes/view/69535"">1801, 14th June - Report on Hunter River by Lieutenant James Grant, Commander pp. 404 - 409</a></li>
<li><a href=""http://livinghistories.newcastle.edu.au/nodes/view/56228"">1801, 24th June - Ensign Barrallier to Governor King. (King Papers) pp.413 - 414</a></li>
<li><a href=""http://livinghistories.newcastle.edu.au/nodes/view/56230"">1801, 25th June - Lieutenant-Colonel Paterson to Governor King. (King Papers) pp.414 - 416</a></li>
<li><a href=""http://livinghistories.newcastle.edu.au/nodes/view/56231"">1801, 25th June - Surgeon Harris to Governor King. (King Papers) pp.416 - 418</a></li>
<li><a href=""http://livinghistories.newcastle.edu.au/nodes/view/56221"">1801,&nbsp;</a><a href=""http://livinghistories.newcastle.edu.au/nodes/view/56221"">11th</a>&nbsp;August -&nbsp;<a href=""http://livinghistories.newcastle.edu.au/nodes/view/56221"">Lieut</a>. - Colonel Paterson to Governor King (King Papers) pp.447 -&nbsp;<a href=""http://livinghistories.newcastle.edu.au/nodes/view/56221"">448</a>&nbsp;and Lieutenant - Colonel Paterson's Journal and Discoveries at Hunter River pp. 448 - 453</li>
<li><a href=""http://livinghistories.newcastle.edu.au/nodes/view/56227"">1801, 21st November- Mr M. Mason to Governor King (King papers) pp. 627 - 628</a></li>
<li><a href=""http://livinghistories.newcastle.edu.au/nodes/view/56222"">1801, 11th December - Mr Surveyor Grimes on Hunter's River pp.634 - 635</a></li>
</ul>",-32.92241829093532,151.77965682599702,1801,1801,NSW,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 10:51:58","2024-03-22 10:51:58","Newcastle / Hunter River / Ash Island",0
td0264,1291,"1802 Francis Barrallier",Other,"<p>Barrallier, Francis, 1773-1853. Letter received by Banks from Charles Francis Greville, April 1802 (Series 23.25) Includes Greville's translation of a letter received by Greville from Francis Barrallier titled `Extract from Ensign Barralliers Letter to Mr Greville', ca April 1802. Contains a description of the entrance to Hunters River and Patersons River, with descriptions of the Natives seen there.&nbsp;[<a href=""http://www.sl.nsw.gov.au/banks/"">Sir Joseph Banks' Papers</a>&nbsp;] State Library of New South Wales.</p>",-32.92273968708981,151.78326707933132,1802,1802,NSW,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 10:56:08","2024-03-22 10:56:08","Newcastle / Hunter River",1
td0265,1291,"1804 David Collins",Other,"<h3>1804&nbsp;<strong>David Collins</strong></h3>
<p>In relation to the escaped convicts please read excerpts from Collins' account in the first edition 1798 V.1 pp.484 - 485 and 1802 V.2 pp. 47-48 as a&nbsp;<a href=""http://livinghistories.newcastle.edu.au/nodes/view/57433"">PDF file</a>&nbsp;<strong>.</strong></p>
<p>Collins, David, 1756-1810.&nbsp;<em>An account of the English colony in New South Wales : with remarks on the dispositions, customs, manners, &amp;c. of the native inhabitants of that country / by David Collins. To which are added, some particulars of New Zealand, compiled, by permission from the mss. of Lieutenant-Governor King</em>. London : Printed for T. Cadell Jun. and W. Davies, 1798 AUCH - RB/COLL STACK/FOYE Q994.02/14<br>(1st edition: unfortunately we possess Vol 1 only. We do have complete sets of the facsimile editions though. see V.1 p. 484, V.2 p.48)</p>
<p>Collins, David, 1756-1810.&nbsp;<em>An account of the English colony in New South Wales from its first settlement in January 1788 to August 1801 : with remarks on the dispositions, customs, manners &amp;c. of the native inhabitants of that country : to which are added some particulars of New Zealand, compiled &hellip; from the Mss. of Lieutenant-Governor King, and an account of a voyage performed by Captain Flinders and Mr. Bass &hellip; abstracted from the journal of Mr. Bass</em>. London : Printed by A. Strahan &hellip; for T. Cadell and W. Davies &hellip;, 1804 2nd ed [see pp. 302-305?] AUCH - RB/COLL STACK/FOYE Q994.02/27</p>",-32.92600621029952,151.78544168029026,,,,,,"2024-03-22 10:59:26","2024-03-22 10:59:26",Newcastle,2
td0266,1291,"1805 John Platt",Other,"<h3>1805 John Platt</h3>
<p>1805, May 5th&nbsp;<em>Sydney Gazette</em>, Account given by John Platt, a coal miner of the coal mines at Newcastle. [<a href=""http://livinghistories.newcastle.edu.au/nodes/view/57749"">Original and Transcription</a>]</p>",-32.926169153375284,151.78514529619503,,,,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-182"">https://libguides.newcastle.edu.au/chrp/1801-182</a></p>","2024-03-22 11:00:48","2024-03-22 11:00:48",Newcastle,3
td0267,1291,"1811-1812 Lachlan Macquarie",Event,"<h3>1811-1812 Lachlan Macquarie.</h3>
<p>Macquarie University have created transcriptions of the Journals of Elizabeth and Lachlan Macquarie through the magnificent project entitled&nbsp;<a href=""http://www.lib.mq.edu.au/all/journeys/menu.html""><em>Journeys in Time 1809 - 1822</em></a>.</p>
<p>Please click here for their&nbsp;<a href=""http://www.lib.mq.edu.au/all/journeys/1812/""><strong>E</strong>xtract from: Journal to and from Van Diemen's/ Land to Sydney in N.S. Wales.</a>&nbsp;which records the account of a voyage made by Lachlan and Elizabeth Macquarie in the period 26 December 1811- 6 January 1812 on board the Lady Nelson from Van Diemen's Land to Port Stephens and Newcastle; the details of the Tour of Inspection; and the return journey to Sydney.</p>",-32.9259617456428,151.7850391813005,1811,1812,NSW,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:03:15","2024-03-22 11:03:15","Newcastle / Port Stephens",4
td0268,1291,"1811 David Mann",Other,"<p>Mann, D. D. (David Dickenson).&nbsp;<a href=""http://www.gutenberg.org/files/15533/15533-h/15533-h.htm"">The present picture of New South Wales</a><em>.&nbsp;</em>London : Sold by John Booth, 1811. AUCH - RB/COLL AUROUSS Q994.4/40</p>
<p>Mann, D. D. (David Dickenson).&nbsp;<em>The present picture of New South Wales, 1811 / by D.D. Mann with an introduction by Brian Fletcher.</em>&nbsp;Sydney : John Ferguson in association with Royal Australian Historical Society, 1979. Auch - Quarto Book Q994.4/40 B and Auch - Quarto Book Q994.4/40 C and Open Stack - BLUE Q994.402/M2.</p>
<p>Click for&nbsp;<a href=""http://www.gutenberg.org/files/15533/15533-h/15533-h.htm"">The Project Gutenberg EBook of The Present Picture of New South Wales (1811), by David Dickinson Mann</a>. Produced by Col Choat.</p>",-32.9261051300092,151.78494681272613,1811,1811,NSW,NEW,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:04:54","2024-03-22 11:04:54",,5
td0269,1291,"1818 Sophia Campbell / Edward Close Paintings",Other,"<p>Digital Images of Sophia Campbell's paintings of Newcastle are available from the National Library of Australia's&nbsp;<a href=""http://www.nla.gov.au/catalogue/pictures/""><em><strong>Pictures Catalogue</strong></em></a>.</p>
<p><em>See below for reattribution</em></p>
<p></p>
<p><a href=""https://www.daao.org.au/bio/sophia-campbell/biography/"">https://www.daao.org.au/bio/sophia-campbell/biography/</a></p>
<p>Formerly regarded as a watercolour painter and sketcher and as Australia&rsquo;s first woman artist.</p>
<p>A sketchbook of unsigned drawings, 'Sketchbook of scenes of Sydney, Broken Bay, Newcastle and region, New South Wales, 1817-1840&rsquo;, held by the National Library of Australia, was attributed to Sophia Campbell until 2009 on the basis of family tradition and a letter written to Sir John Ferguson. The letter, from Sydney barrister V.J. Rundell Miles and dated 21 November 1922, offered the sketchbook to Ferguson for 60 pounds. It noted &ldquo;I believe the painter was the wife of merchant Campbell of Duntroon. The book came from there&rdquo; (National Library of Australia MS3200 Box 86 Folder 37). A second sketchbook, held in a private collection in the United Kingdom until 2009, had also been attributed to Sophia Campbell; it contained&nbsp;<em>The costume of the Australasians</em>&nbsp;as well as&nbsp;<em>Sydney in all its glory</em>, an untitled drawing of the Philo Free trial and drawings of the voyage of the&nbsp;<em>Matilda</em>&nbsp;in 1817.</p>
<p>In 2009 both sketchbooks were re-attributed to Edward Close, the husband of Sophia Campbell&rsquo;s niece. The trigger for the re-attribution was the availability for examination in Australia, prior to auction at Sotheby&rsquo;s Melbourne in May 2009, of the second sketchbook. Comparison with works by Edward Close held at the State Library of New South Wales revealed a very similar style. The inclusion of drawings from the voyage of the&nbsp;<em>Matilda</em>&nbsp;also supported the re-attribution to Close, who accompanied his regiment to New South Wales on the&nbsp;<em>Matilda</em>&nbsp;in 1817. In that year, Sophia Campbell was recorded as living in Sydney i.e. she could not have created eye-witness drawings from the voyage of the&nbsp;<em>Matilda</em>. The provenance of the album auctioned at Sotheby&rsquo;s was through the Campbell family, but this can be readily explained by the fact that Edward Close&rsquo;s daughter Marrianne married a Campbell.</p>
<p>The re-attribution of the album auctioned at Sotheby&rsquo;s in turn led to the re-attribution of the sketchbook in the National Library, which has the same size, binding, watermark and stationer&rsquo;s label as the&nbsp;<em>Matilda</em>&nbsp;sketchbook and is very similar in style. Other evidence for the re-attribution of the sketchbook in the National Library included the presence of a painting of Morpeth which shows a completed St James Church in the distance. Building of the church commenced in 1837, three years after Sophia Campbell&rsquo;s death. Edward Close is recorded as resident in Morpeth from 1821-66; he funded the costs of building St James&rsquo; Church.</p>
<p>The album auctioned at Sotheby&rsquo;s was acquired by the State Library of New South Wales.</p>
<p>These re-attributions removed all known evidence that Sophia Campbell was an artist.</p>
<p></p>
<p></p>
<p>Writers:Groom, Linda Note:Date written:2009Last updated:2011Status:peer-reviewed</p>",-32.926079802071214,151.7848894805095,,,,,,"2024-03-22 11:11:36","2024-03-22 11:14:24",Newcastle,6
td026a,1291,"1818 Lachlan Macquarie",Other,"<p>Macquarie University have created transcriptions of the Journals of Elizabeth and Lachlan Macquarie through the magnificent project entitled&nbsp;<a href=""http://www.lib.mq.edu.au/all/journeys/menu.html""><em>Journeys in Time 1809 - 1822</em></a>&nbsp;<strong>.</strong></p>
<p>Please click here for transcription of&nbsp;<a href=""http://www.lib.mq.edu.au/all/journeys/1818/"">Lachlan Macquarie: Journal to and from Newcastle. 27 July 1818 - 9 August 1818</a>&nbsp;which records the account of the voyage to Newcastle on board the brig Elizabeth Henrietta to determine the resources and state of the settlement, and to explore the three branches of the Hunter River. The commandant at Newcastle was Captain James Wallis (46th Regiment).</p>",-32.925928163936184,151.78498285012282,1818-07-27,1818-08-09,NSW,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:16:18","2024-03-22 11:16:18",Newcastle,7
td026b,1291,"1818 Macquarie Collector's Chest, ca. 1818",Other,"<p>The Strathallan collector's chest, which includes numerous views of Newcastle is at:</p>
<p><a href=""https://collection.sl.nsw.gov.au/record/16AJ2jon"">https://collection.sl.nsw.gov.au/record/16AJ2jon&nbsp;</a></p>",-32.92596987170058,151.78495737392575,1818,1818,NSW,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:20:09","2024-03-22 11:20:09",Newcastle,8
td026c,1291,"1819 John Slater",Other,"<p>Slater, John, fl. 1817-1818&nbsp;<em>A description of Sydney, Parramatta, Newcastle, &amp;c. settlements in New South Wales, with some account of the manners and employment of the convicts in a letter from John Slater, to his wife in Nottingham, published for the benefit of his wife and four children.</em>&nbsp;Canberra : National Library of Australia, c1988<br>AUCH - RB/COLL Pam365.3409944/1.Please read our online version of&nbsp;<a href=""http://livinghistories.newcastle.edu.au/nodes/view/57783"">John Slater's Letter</a>&nbsp;courtesy of the National Library of Australia.</p>
<p>Slater, John, fl. 1817-1818&nbsp;<em>John Slater's letter</em>&nbsp;/ by Douglas H. Pike[1952?]<br>AUCH - RB/COLL GRAY 919.4402/2</p>",-32.925891717303855,151.7850202860531,1819,1819,NSW,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:21:41","2024-03-22 11:22:31",Newcastle,9
td026d,1291,"1819 William Charles Wentworth",Other,"<p>Wentworth, W. C. (William Charles), 1790-1872.&nbsp;<em>A statistical, historical, and political description of the colony of New South Wales and its dependent settlements in Van Diemen's Land : with a particular enumeration of the advantages which these colonies offer for emigration, and their superiority in many respects over those possessed by the United States of America / by W.C. Wentworth.</em>&nbsp;London : Printed for G. and W.B. Whittaker, 1819. [Shelf Location: AUCH - RB/COLL994.4/13and AUCH - RB/COLL ELLIS994.4/13 B.</p>
<p>Please read&nbsp;<a href=""http://livinghistories.newcastle.edu.au/nodes/view/57919"">Wentworth's account (PDF<strong>)</strong></a>&nbsp;of Coal River (pp. 54 - 60) and some supplementary remarks upon the administration of Governor Bligh during the period.</p>",-32.92593149277843,151.78495376970727,1819,1819,,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:24:54","2024-03-22 11:24:54","Newcastle / Coal River",10
td026e,1291,"1820 Joseph Lycett",Other,"<h3>1820 Joseph Lycett</h3>
<p>Lycett, Joseph, ca. 1775-1828.&nbsp;<em>Views in Australia or New South Wales &amp; Van Diemen's Land delineated, in fifty views, with descriptive letter prefs., by J. Lycett. London, J. Souter, 1824 [-1825].</em>&nbsp;Melbourne, Thomas Nelson (Australia) 1971] Shelf Location: AUCH - RB/COLL F919.44042 LYCE 1971</p>
<p>Lycett, Joseph, ca. 1775-1828.&nbsp;<em>The Lycett album : drawings of Aborigines and Australian scenery / with commentary by Jeanette Hoorn.</em>&nbsp;Canberra : National Library of Australia, 1990. Shelf Location: Huxley-Book 741.994 LYCE-1 LYCE 1990</p>
<p>Turner, John.&nbsp;<em>Joseph Lycett : Governor Macquarie's convict artist.</em>&nbsp;Newcastle, N.S.W. : Hunter History Publications, 1997. Shelf Location: Auch - Quarto Book Q759.994 LYCE-2 TURN, AUCH - RB/COLL STAFFQ759.994 LYCE-2 TURNc.2 and Central Coast - Quarto Book Q759.994 LYCE-2 TURNc.3</p>",-32.925920235894985,151.78490808833544,1820,1820,,,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:26:32","2024-03-22 11:26:32",Newcastle,11
td026f,1291,"1820 Joseph Lycett",Other,"<p>Lycett landscapes of Hunter River estuary: on panels of the Dixson Galleries Collector&rsquo;s chest in the State Library. [There is also a second collectors chest with similar landscapes c 1820, is held privately in Sydney]</p>
<p><a href=""https://www.sl.nsw.gov.au/collection-items/dixson-collectors-chest-0"">https://www.sl.nsw.gov.au/collection-items/dixson-collectors-chest-0&nbsp;</a></p>",-32.92582617051526,151.78488250257445,1820,1820,NSW,NEWCASTLE,"<p><a href=""https://libguides.newcastle.edu.au/chrp/1801-1820"">https://libguides.newcastle.edu.au/chrp/1801-1820</a></p>","2024-03-22 11:28:55","2024-03-22 11:28:55",Newcastle,12
