ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb6487,544,"Lazarev (Miryni)",Other,,59.992,29.732,1819-07-04,1819-07-04,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41",Kronstadt,0
tb6488,544,"Lazarev (Miryni)",Other,sighted,60.0939,26.952,1819-07-05,1819-07-05,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Hochland Lighthouse",1
tb6489,544,"Lazarev (Miryni)",Other,sighted,58.974,22.038,1819-07-06,1819-07-06,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Dagerort Lighthouse",2
tb648a,544,"Lazarev (Miryni)",Other,"Danish; sighted",55.328,15.176,1819-07-10,1819-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41",Christianso,3
tb648b,544,"Lazarev (Miryni)",Other,sighted,54.9448,15.0906,1819-07-10,1819-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Bornholm Island",4
tb648c,544,"Lazarev (Miryni)",Other,sighted,54.8304,12.7523,1819-07-10,1819-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41",Falsterbo,5
tb648d,544,"Lazarev (Miryni)",Other,sighted,55.4739,12.6282,1819-07-11,1819-07-11,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41",Dragor,6
tb648e,544,"Lazarev (Miryni)",Other,"Copenhagen; naturalist fail to join expedition; no replacement local naturalists available",55.7131,12.6719,1819-07-14,1819-07-20,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41",Mittelgrund,7
tb648f,544,"Lazarev (Miryni)",Other,sighted,55.9158,12.6353,1819-07-20,1819-07-20,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Hveen Island",8
tb6490,544,"Lazarev (Miryni)",Other,sighted,56.0357,12.6354,1819-07-21,1819-07-21,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41",Elsinore,9
tb6491,544,"Lazarev (Miryni)",Other,sighted,57.009,11.159,1819-07-21,1819-07-21,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Anholt Lighthouse",10
tb6492,544,"Lazarev (Miryni)",Other,"difficulty obtaining navigational instruments; asked Sir Joseph Banks if replacement naturalist available; no replacement local naturalists available",50.742,-1.09,1819-07-29,1819-08-26,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41",Plymouth,11
tb6493,544,"Lazarev (Miryni)",Other,sighted,49.9182,-5.191,1819-08-30,1819-08-30,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Noth Lizard Lighthouse",12
tb6494,544,"Lazarev (Miryni)",Other,Tenerife,28.445,-16.238,1819-09-14,1819-09-19,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Santa Cruz",13
tb6495,544,"Lazarev (Miryni)",Other,sighted,-22.9242,-41.8752,1819-11-02,1819-11-02,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Cape Frio",14
tb6496,544,"Lazarev (Miryni)",Other,,-22.98,-43.137,1819-11-02,1819-11-22,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Rio de Janiero",15
tb6497,544,"Lazarev (Miryni)",Other,sighted,-23.2045,-44.6816,1819-11-22,1819-11-22,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Raza Island",16
tb6498,544,"Lazarev (Miryni)",Other,"Meets British Whaling Company ships Indespensable and Mary-Ann at Port Mary; did not land",-53.92,-38.35,1819-12-15,1819-12-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Willis Island and South Georgia Island",17
tb6499,544,"Lazarev (Miryni)",Other,"did not land",-54.4647,-37.108,1819-12-15,1819-12-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Annenkov Island",18
tb649a,544,"Lazarev (Miryni)",Other,sighted,-54.6271,-36.7703,1819-12-16,1819-12-16,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Pickersgill Island",19
tb649b,544,"Lazarev (Miryni)",Other,sighted,-54.9287,-36.0798,1819-12-17,1819-12-17,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","South Georgia",20
tb649c,544,"Lazarev (Miryni)",Other,sighted,-55.0167,34.6833,1819-12-17,1819-12-17,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Clerke Island",21
tb649d,544,"Lazarev (Miryni)",Other,"did not land; Leskov Island",-56.6667,28.1667,1819-12-22,1819-12-22,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Lysekov Island",22
tb649e,544,"Lazarev (Miryni)",Other,"did not land",-56.69,-27.09,1819-12-23,1819-12-23,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Visokoi Island",23
tb649f,544,"Lazarev (Miryni)",Other,,-56.29,-27.54,1819-12-24,1819-12-24,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Zavodovski Island",24
tb64a0,544,"Lazarev (Miryni)",Other,sighted,-57.05,-26.59,1819-12-27,1819-12-29,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Candlemas Islands",25
tb64a1,544,"Lazarev (Miryni)",Other,"did not land",-57.8,-26.37,1819-12-29,1820-01-02,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Saunders Island",26
tb64a2,544,"Lazarev (Miryni)",Other,"Sandwich Islands; Cook Island; Montagu Island",-59.42,-27.28,1820-01-02,1820-01-03,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Thule Islands",27
tb64a3,544,"Lazarev (Miryni)",Other,sighted,-43.7314,146.9128,1820-03-25,1820-03-25,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Cape Tasmania",28
tb64a4,544,"Lazarev (Miryni)",Other,sighted,-35.1539,150.1106,1820-04-02,1820-04-02,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Cape St George",29
tb64a5,544,"Lazarev (Miryni)",Other,,-33.82,151.27,1820-04-07,1820-05-08,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Port Jackson",30
tb64a6,544,"Lazarev (Miryni)",Other,"sighted; Taranaki",-39.29,173.57,1820-05-24,1820-05-24,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:49","2023-12-11 17:49:41","Mount Egmont",31
tb64a7,544,"Lazarev (Miryni)",Other,sighted,-40.61,173.87,1820-05-26,1820-05-26,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Cape Stephens",32
tb64a8,544,"Lazarev (Miryni)",Other,"Queen Charlotte Sound",-41.09,174.26,1820-05-28,1820-06-04,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Motuara Island",33
tb64a9,544,"Lazarev (Miryni)",Other,"Rapa Island; did not land; engaged with inhabitants",-27.6,-144.39,1820-06-29,1820-06-30,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Oparo Island",34
tb64aa,544,"Lazarev (Miryni)",Other,"Manuhangi part of Tuamotu archipelago; collected birds; sea urchins (Echinus); Pandanus",-19.2,-141.27,1820-07-05,1820-07-05,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Unnamed Island",35
tb64ab,544,"Lazarev (Miryni)",Other,"Hao; did not land",-18.43,-140.67,1820-07-06,1820-07-06,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Bow Island",36
tb64ac,544,"Lazarev (Miryni)",Other,"Amanu; inhabitants unfriendly to landing party",-17.8,-140.79,1820-07-06,1820-07-08,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Moller Island",37
tb64ad,544,"Lazarev (Miryni)",Other,"Angatau; did not land; interacted with inhabitats",-15.82,-140.87,1820-07-10,1820-07-10,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Count Arakcheev Island",38
tb64ae,544,"Lazarev (Miryni)",Other,"Takume; did not land",-15.79,-142.19,1820-07-11,1820-07-12,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Prince Volkhonski Island",39
tb64af,544,"Lazarev (Miryni)",Other,"Raroia; did not land",-15.9355,-142.4229,1820-07-12,1820-07-12,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Field-Marshal Prince Barclay de Tolly Island",40
tb64b0,544,"Lazarev (Miryni)",Other,"Nihiru; traded pearls with Chief; collected grass skirt 'now in the Museum of the Imperial Admiralty Department'",-16.69,-142.83,1820-07-13,1820-07-13,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Nihera Island",41
tb64b1,544,"Lazarev (Miryni)",Other,"<p>Taenga; did not land</p>",-16.33,-143.15,1820-07-14,1820-07-14,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Lieutenant-General Yermolov Island",42
tb64b2,544,"Lazarev (Miryni)",Other,"Makemo; did not land",-16.74,-143.44,1820-07-14,1820-07-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Prince Golenitschev-Kutuzov-Smolenski Island",43
tb64b3,544,"Lazarev (Miryni)",Other,"Tepoto; did not land",-16.82,-144.28,1820-07-15,1820-07-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","General Raevski Island",44
tb64b4,544,"Lazarev (Miryni)",Other,"Tahanea; did not land",-16.84,-144.81,1820-07-15,1820-07-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","General Graf Osten-Saken Island",45
tb64b5,544,"Lazarev (Miryni)",Other,"Faaite; did not land",-16.76,-145.19,1820-07-16,1820-07-16,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Admiral Chichagov Island",46
tb64b6,544,"Lazarev (Miryni)",Other,"Fakarava; did not land",-16.33,-145.62,1820-07-16,1820-07-16,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Graf Miloradovich Island",47
tb64b7,544,"Lazarev (Miryni)",Other,"Toau; did not land",-15.93,-146.02,1820-07-16,1820-07-17,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Count Wittgenstein Island",48
tb64b8,544,"Lazarev (Miryni)",Other,Niau,-16.16,-146.35,1820-07-17,1820-07-18,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Palliser II; Elizabeth Island",49
tb64b9,544,"Lazarev (Miryni)",Other,"Kaukura; did not land",-15.73,-146.69,1820-07-18,1820-07-18,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Vice Admiral Greig Island",50
tb64ba,544,"Lazarev (Miryni)",Other,"did not land",-15.7033,-146.909,1820-07-19,1820-07-19,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Palliser III",51
tb64bb,544,"Lazarev (Miryni)",Other,,-15.84,-148.18,1820-07-20,1820-07-20,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:34:50","2023-12-11 17:49:41","Makatea Island",52
tb64bc,544,"Lazarev (Miryni)",Other,Tahiti,-17.47,-149.45,1820-07-22,1820-07-27,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Otahiti,53
tb64bd,544,"Lazarev (Miryni)",Other,sighted,-15.8931,-148.2828,1820-07-30,1820-07-30,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Makatea,54
tb64be,544,"Lazarev (Miryni)",Other,"did not land",-15.0843,-148.2964,1820-07-30,1820-07-31,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Kruzenstern Island",55
tb64bf,544,"Lazarev (Miryni)",Other,sighted,-14.9123,-148.6947,1820-07-31,1820-07-31,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Lazarev Island",56
tb64c0,544,"Lazarev (Miryni)",Other,sighted,-10.0666,-152.3111,1820-08-03,1820-08-03,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Vostok,57
tb64c1,544,"Lazarev (Miryni)",Other,"attempted trade; did not land; Rukahanga",-10.0395,-161.0906,1820-08-07,1820-08-08,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Grand Duke Alexander Island",58
tb64c2,544,"Lazarev (Miryni)",Other,sighted,-10.8429,-165.8348,1820-08-11,1820-08-11,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Danger Islands",59
tb64c3,544,"Lazarev (Miryni)",Other,sighted,-18.5471,-173.9722,1820-08-16,1820-08-16,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Vavau Island",60
tb64c4,544,"Lazarev (Miryni)",Other,sighted,-18.7742,-174.6388,1820-08-16,1820-08-16,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Late Island",61
tb64c5,544,"Lazarev (Miryni)",Other,"sighted; Tuvana-Ithaolo; Tuvana-I-Ra; Lao Group",-18.37,-178.5377,1820-08-19,1820-08-19,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Mikhailov Island and Simanov Island",62
tb64c6,544,"Lazarev (Miryni)",Other,"considers it be Cook's Feise Island",-18.908,178.5271,1820-08-20,1820-08-23,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Ono,63
tb64c7,544,"Lazarev (Miryni)",Other,sighted,-18.37,-178.5377,1820-08-23,1820-08-23,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Mikhailov Island and Simanov Island",64
tb64c8,544,"Lazarev (Miryni)",Other,sighted,-31.6075,159.0726,1820-09-04,1820-09-04,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Lord Howe Island",65
tb64c9,544,"Lazarev (Miryni)",Other,,-33.8476,151.2513,1820-09-10,1820-10-31,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Port Jackson ",66
tb64ca,544,"Lazarev (Miryni)",Other,"met with sealers",-54.4642,158.8433,1820-11-17,1820-11-19,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Macquarie Island",67
tb64cb,544,"Lazarev (Miryni)",Other,"did not land",-68.7089,-90.8199,1821-01-11,1821-01-12,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Peter I Island",68
tb64cc,544,"Lazarev (Miryni)",Other,"did not land",-69.0334,-76.3559,1821-01-17,1821-01-17,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Alexander I Land",69
tb64cd,544,"Lazarev (Miryni)",Other,"sighted; also names New Shetland; Borodino Island; Little Yaroslavetz",-62.866,-62.9431,1821-01-24,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","South Shetland",70
tb64ce,544,"Lazarev (Miryni)",Other,"Deception Island; did not land",-63.064,-60.8,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Teille Island",71
tb64cf,544,"Lazarev (Miryni)",Other,"did not land",-62.6928,-60.7502,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Smolensk Island",72
tb64d0,544,"Lazarev (Miryni)",Other,"did not land",-62.4036,-59.9322,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Beresina Island",73
tb64d1,544,"Lazarev (Miryni)",Other,"did not land",-62.3377,-59.7203,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Polotsk Island",74
tb64d2,544,"Lazarev (Miryni)",Other,"did not land",-62.3826,-59.0966,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Leipzig Island",75
tb64d3,544,"Lazarev (Miryni)",Other,"did not land",-62.1805,-58.0906,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Waterloo Island",76
tb64d4,544,"Lazarev (Miryni)",Other,,-61.8888,-57.6884,1821-01-26,1821-01-26,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","North Foreland Cape",77
tb64d5,544,"Lazarev (Miryni)",Other,"did not land",-61.4779,-55.9446,1821-01-27,1821-01-27,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Three Brothers Islands",78
tb64d6,544,"Lazarev (Miryni)",Other,"did not land",-61.471,-55.6385,1821-01-27,1821-01-27,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Rozhnov Island",79
tb64d7,544,"Lazarev (Miryni)",Other,"did not land; Cornwallis Island",-61.2485,-55.3083,1821-01-29,1821-01-29,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Mordvinov Island",80
tb64d8,544,"Lazarev (Miryni)",Other,"did not land",-61.0724,-54.4641,1821-01-29,1821-01-29,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Mikhailov Island ",81
tb64d9,544,"Lazarev (Miryni)",Other,sighted,-61.2685,-54.2205,1821-01-29,1821-01-29,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Vice-Admiral Shishkov Island",82
tb64da,544,"Lazarev (Miryni)",Other,,-22.9242,-41.8752,1821-02-24,1821-02-24,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Cape Frio",83
tb64db,544,"Lazarev (Miryni)",Other,sighted,-22.98,-43.137,1821-02-27,1821-04-23,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Rio de Janiero",84
tb64dc,544,"Lazarev (Miryni)",Other,Lisbon,36.9294,-25.1704,1821-06-10,1821-06-10,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Santa Maria Island",85
tb64dd,544,"Lazarev (Miryni)",Other,sighted,38.6903,-9.2168,1821-06-17,1821-06-28,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Belem,86
tb64de,544,"Lazarev (Miryni)",Other,sighted,49.9182,-5.191,1821-07-10,1821-07-10,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Lizard Lighthouse",87
tb64df,544,"Lazarev (Miryni)",Other,sighted,51.0649,1.4578,1821-07-12,1821-07-12,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Dover,88
tb64e0,544,"Lazarev (Miryni)",Other,sighted,57.7367,10.7059,1821-07-15,1821-07-15,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41","Skagen Lighthouse",89
tb64e1,544,"Lazarev (Miryni)",Other,,56.0357,12.6354,1821-07-17,1821-07-17,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Elsinore,90
tb64e2,544,"Lazarev (Miryni)",Other,,55.7131,12.6719,1821-07-17,1821-07-18,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Copenhagen,91
tb64e3,544,"Lazarev (Miryni)",Other,,59.992,29.732,1821-07-24,1821-07-24,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:34:50","2023-12-11 17:49:41",Kronstadt,92
