ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc37c3,667,"Foot carpet, 1, Pyotr Potemkin, First Ambassador",Other,"wool   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:46","2023-12-11 17:48:39",Russia,0,"1.1.40 "
tc37c4,667,"Carpet with lilies, 1, Michel Le Tellier, Chancellor",Other,"wool silk  ",46,2,1679-11-15,1679-11-15,"2023-08-10 13:35:46","2023-12-11 17:48:39",France,1,"1.1.975 "
tc37c5,667,"Brocade de Tours jacket, 2, Pyotr Potemkin, Ambassador  ",Other,"cotton silk  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:46","2023-12-11 17:48:39",Russia,2,"1.1.39 "
tc37c6,667,"Attachable sleeves, 2, , Second lady in waiting 2",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:35:46","2023-12-11 17:48:39",Bavaria,3,"1.1.893 "
tc37c7,667,"Brocade de Tours jacket, 2, Stefan Potemkin, Ambassador's son",Other,"cotton silk  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:46","2023-12-11 17:48:39",Russia,4,"1.1.39 "
tc37c8,667,"Buttons and [lengths of] braid[ed trim], 12, , Fourth lady in waiting 2",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:35:47","2023-12-11 17:48:39",Bavaria,5,"1.1.893 "
tc37c9,667,"Brocade on yellow background with flowers for 38# per aune, 5, Mohammad Temim, Governor of Salé",Other,"brocade (textile)   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39","Al Maghrib",6,"1.1.1172 "
tc37ca,667,"3 aunes of gold brocade, 1, Marie Anne Victoire, Dauphine",Other,"brocade (textile)   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,7,"1.1.895 "
tc37cb,667,"Carpet with lilies, 2.5 aunes x 4 aunes, 1, Michel Le Tellier, marquis de Barbezieux, Chancellor",Other,"wool silk  ",46,2,1679-11-15,1679-11-15,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,8,"1.1.1019 "
tc37cc,667,"6 Aunes (2.4m) of Green cloth, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"cloth   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Türkiye,9,"1.1.725 "
tc37cd,667,"Brocade ponceau on gold broché, 5, , Son of envoy of Algeria",Other,"brocade (textile)   ",28,3,1685-04-28,1685-04-28,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,10,"1.1.1191 "
tc37ce,667,"6 Aunes (2.4m) of White cloth, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"cloth   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Türkiye,11,"1.1.725 "
tc37cf,667,"18 ells of gold brocade, 1, , ",Other,"brocade (textile) gold thread  ",46,2,1716-06-10,1716-06-10,"2023-08-10 13:35:47","2023-12-11 17:48:39",,12,"1.1.1009 "
tc37d0,667,"Brocade on gold base at 77# per aune, 5, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,13,"1.1.1172 "
tc37d1,667,"Attachable sleeves, 2, , Second lady in waiting 1",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:35:47","2023-12-11 17:48:39",Bavaria,14,"1.1.109 "
tc37d2,667,"Brocade with green base & flowers at 60# per aune, 5, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,15,"1.1.1172 "
tc37d3,667,"Brocade, 1, , Many Princes and Ladies of the Court",Other,"cotton silk  ",46,2,1682-09-08,1682-09-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,16,"1.1.862 "
tc37d4,667,"Brocade on blue satin base at 88# per aune, 5, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile) satin  ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,17,"1.1.1172 "
tc37d5,667,"Cloth, 1, , Many Princes and Ladies of the Court",Other,"   ",46,2,1682-09-08,1682-09-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,18,"1.1.862 "
tc37d6,667,"12 Tapestries, 1, Mr le Hay, ",Other,"   ",46,2,1712-06-15,1712-06-15,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,19,"2.1.221 "
tc37d7,667,"6 Aunes (2.4m) of Scarlet cloth, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"cloth   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Türkiye,20,"1.1.725 "
tc37d8,667,"20 [ells?] of violet cloth, 1, Mehmet Reza Beg, Ambassador of the King",Other,"wool  (textile)   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",Iran,21,"1.1.1153 "
tc37d9,667,"40 aunes, 1, Marie Anne Victoire, Dauphine",Other,"cloth   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,22,"1.1.895 "
tc37da,667,"Cloth, 5, Other member of ambassadorial party, 8",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,23,"1.1.1184 "
tc37db,667,"20 [ells?] of scarlet cloth, 1, Mehmet Reza Beg, Ambassador of the King",Other,"wool  (textile)   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",Iran,24,"1.1.1153 "
tc37dc,667,"Cloth, 5, Other member of ambassadorial party, 9",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,25,"1.1.1185 "
tc37dd,667,"Brocade with gold broché at 63# per aune, 5, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,26,"1.1.1172 "
tc37de,667,"brocade, 5, , Envoy of Bacha",Other,"brocade (textile)   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,27,"1.1.1189 "
tc37df,667,"Buttons and [lengths of] braid[ed trim], 12, , First lady in waiting 2",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:35:47","2023-12-11 17:48:39",Bavaria,28,"1.1.893 "
tc37e0,667,"Brocade with silver broché at 52# per aune, 5, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,29,"1.1.1172 "
tc37e1,667,"19.5 [ells?] of blue cloth, 1, Mehmet Reza Beg, Ambassador of the King",Other,"wool  (textile)   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",Iran,30,"1.1.1153 "
tc37e2,667,"Brocade on silver base with flowers, 5, , Son of envoy of Algeria",Other,"brocade (textile)   ",28,3,1685-04-28,1685-04-28,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,31,"1.1.1191 "
tc37e3,667,"Different brocades and silks, 74, King Dardé, King",Other,"brocade (textile) silk (textile)  ",46,2,1671-01-26,1671-01-26,"2023-08-10 13:35:47","2023-12-11 17:48:39",,32,"1.1.1202 "
tc37e4,667,"Cloth, 5, Other member of ambassadorial party, 4",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,33,"1.1.1180 "
tc37e5,667,"Cloth, 5, Other member of ambassadorial party, 6",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,34,"1.1.1182 "
tc37e6,667,"Cloth, 5, Other member of ambassadorial party, 1",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,35,"1.1.1177 "
tc37e7,667,"Brocade on blue base with silver flowers, 5, , Son of envoy of Algeria",Other,"brocade (textile)   ",28,3,1685-04-28,1685-04-28,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,36,"1.1.1191 "
tc37e8,667,"Buttons and [lengths of] braid[ed trim], 12, , Fourth lady in waiting 1",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:35:47","2023-12-11 17:48:39",Bavaria,37,"1.1.109 "
tc37e9,667,"Cloth, 5, Other member of ambassadorial party, 2",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,38,"1.1.1178 "
tc37ea,667,"Cloth, 5, Other member of ambassadorial party, 3",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,39,"1.1.1179 "
tc37eb,667,"Cloth, 5, Other member of ambassadorial party, 5",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,40,"1.1.1181 "
tc37ec,667,"Cloth, 5, Other member of ambassadorial party, 7",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,41,"1.1.1183 "
tc37ed,667,"Savonnerie carpet, 1, Four ministers of Denmark, Minister of the King 4",Other,"wool   ",56,10,1682-09-16,1682-09-16,"2023-08-10 13:35:47","2023-12-11 17:48:39",Danmark,42,"1.1.35 "
tc37ee,667,"La soe? , 1, , Doctor",Other,"   ",53,-2,1678-10-22,1678-10-22,"2023-08-10 13:35:47","2023-12-11 17:48:39",England,43,"1.1.916 "
tc37ef,667,"Scarlet cloth, 5, Other member of ambassadorial party, 9",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,44,"1.1.1185 "
tc37f0,667,"sword knots, 2, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",45,"1.1.1155 "
tc37f1,667,"Table carpet, 1, Simeon Rumjancev, Chancellor [djak]",Other,"wool   ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,46,"1.1.39 "
tc37f2,667,"Savonnerie carpet, 1, Mehmet Reza Beg, Ambassador of the King",Other,"wool   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",Iran,47,"1.1.1153 "
tc37f3,667,"Ribbon, 1, Hedvig Eleonora, Queen consort of Charles X, Queen Consort ",Other,"ribbon   ",62,15,1665,1665,"2023-08-10 13:35:47","2023-12-11 17:48:39",Sverige,48,"1.1.1 "
tc37f4,667,"Lace, 1, Eleonore Maria Josefa of Austria (Queen of Poland), Queen",Other,"lace (needlework)   ",52,20,1670-12-01,1670-12-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Polska,49,"1.1.376 "
tc37f5,667,"Lace ribbons, 1, Empress [Margarita Teresa, Empress, consort of Leopold I], Empress",Other,"lace (needlework)   ",49.04,11,1669-04-01,1669-04-01,"2023-08-10 13:35:47","2023-12-11 17:48:39","Holy Roman Empire",50,"1.1.46 "
tc37f6,667,"Scarlet cloth, 5, Other member of ambassadorial party, 10",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,51,"1.1.1186 "
tc37f7,667,"Table carpet, 1, E. Volkov, Second Ambassador ",Other,"wool   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,52,"1.1.40 "
tc37f8,667,"Square Savonnerie carpet with 17.5 aunes a side, 1, Mohammad Temim, Ambassador of Morocco",Other,"wool   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,53,"1.1.1172 "
tc37f9,667,"Savonnerie carpet, 1, King of Thailand [Phra Narai], King",Other,"wool   ",15,100,1681-02-01,1681-02-01,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",54,"1.1.1154 "
tc37fa,667,"Ribbon, 1, Sophie Amalie of Brunswick-Calenberg, Queen 1",Other,"ribbon   ",56,10,1665,1665,"2023-08-10 13:35:47","2023-12-11 17:48:39",Danmark,55,"1.1.27 "
tc37fb,667,"Grey brushed cotton (12 aunes), 12, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",56,"1.1.1155 "
tc37fc,667,"Scarlet jacket, 2, Pyotr Potemkin, Ambassador  ",Other,"cotton silk  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,57,"1.1.39 "
tc37fd,667,"Table carpet, 1, Pyotr Potemkin, First Ambassador",Other,"wool   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,58,"1.1.40 "
tc37fe,667,"Savonnerie carpet, 1, King Dardé, King",Other,"wool   ",46,2,1671-01-26,1671-01-26,"2023-08-10 13:35:47","2023-12-11 17:48:39",,59,"1.1.1202 "
tc37ff,667,"Ribbon, 1, Sophie Amalie of Brunswick-Calenberg, Queen 2",Other,"ribbon   ",56,10,1666,1666,"2023-08-10 13:35:47","2023-12-11 17:48:39",Danmark,60,"1.1.28 "
tc3800,667,"Pair of manchette , 1, King of Thailand [Phra Narai], King",Other,"Angleterre lace   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",61,"1.1.1155 "
tc3801,667,"Pair of manchette (in French lace), 1, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",62,"1.1.1155 "
tc3802,667,"Scarlet jacket, 2, Simeon Rumjancev, Chancellor [djak]",Other,"cotton silk  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,63,"1.1.39 "
tc3803,667,"Savonnerie rug, 1, Bassa d'Alger, ",Other,"wool   ",28,3,1666-08-19,1666-08-19,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,64,"1.1.1173 "
tc3804,667,"Ribbon, 1, Hedvig Eleonora, Queen consort of Charles X, Queen",Other,"ribbon   ",62,15,1666,1666,"2023-08-10 13:35:47","2023-12-11 17:48:39",Sverige,65,"1.1.28 "
tc3805,667,"Scarlet jacket, 2, Stefan Potemkin, Ambassador's son",Other,"cotton silk  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,66,"1.1.39 "
tc3806,667,"Scarlet cloth, 5, Other member of ambassadorial party, 1",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,67,"1.1.1177 "
tc3807,667,"Ribbon, 1, Eleonore Maria Josefa of Austria (Queen of Poland), Queen",Other,"ribbon   ",52,20,1670-12-01,1670-12-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Polska,68,"1.1.376 "
tc3808,667,"Scarlet jacket, 2, E. Volkov, Second Ambassador ",Other,"cotton silk  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,69,"1.1.40 "
tc3809,667,"Scarlet cloth, 5, Other member of ambassadorial party, 2",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,70,"1.1.1178 "
tc380a,667,"Ribbon, 1, Anne Hyde, Duchess of York",Other,"ribbon   ",53,-2,1662-09-01,1662-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",England,71,"1.1.732 "
tc380b,667,"Scarlet jacket, 2, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"cotton silk  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,72,"1.1.40 "
tc380c,667,"Scarlet cloth, 5, Other member of ambassadorial party, 3",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,73,"1.1.1179 "
tc380d,667,"Ribbons (4 aunes) in gold and silver and many colours, 4, King of Thailand [Phra Narai], King",Other,"textile ribbon   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",74,"1.1.1155 "
tc380e,667,"Scarlet jacket, 4, Pyotr Potemkin, First Ambassador",Other,"cotton silk  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,75,"1.1.40 "
tc380f,667,"Scarlet cloth, 5, Other member of ambassadorial party, 4",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,76,"1.1.1180 "
tc3810,667,"Medium Carpets, 2, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"wool   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Türkiye,77,"1.1.725 "
tc3811,667,"Scarlet wool cloth , 8, Bassa d'Alger, ",Other,"   ",28,3,1666-08-19,1666-08-19,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,78,"1.1.1173 "
tc3812,667,"Scarlet cloth, 5, Other member of ambassadorial party, 5",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,79,"1.1.1181 "
tc3813,667,"Hats of felted beaver fur with gold trim, 2, King of Thailand [Phra Narai], King",Other,"textile trim   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",80,"1.1.1155 "
tc3814,667,"Scarlet wool cloth at 20# per aune, 10, Mohammad Temim, Ambassador of Morocco",Other,"wool  (textile)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,81,"1.1.1172 "
tc3815,667,"Shoulder bag, 1, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,82,"1.1.40 "
tc3816,667,"Scarlet cloth, 5, Other member of ambassadorial party, 6",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,83,"1.1.1182 "
tc3817,667,"Silver brocade cizelé d’argent ponceau (5 aunes), 1, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile) silver thread   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,84,"1.1.1172 "
tc3818,667,"Scarlet wool cloth at 20# per aune, 5, Mohammad Temim, Governor of Salé",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39","Al Maghrib",85,"1.1.1172 "
tc3819,667,"Shoulder knots, 2, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",86,"1.1.1155 "
tc381a,667,"Scarlet cloth, 5, Other member of ambassadorial party, 7",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,87,"1.1.1183 "
tc381b,667,"Scarlet woolcloth, 10.5, Hajj Ja'far Agha, Ambassador of Algeria",Other,"wool   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,88,"1.1.1175 "
tc381c,667,"Scarlet cloth, 5, Other member of ambassadorial party, 8",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,89,"1.1.1184 "
tc381d,667,"Savonnerie carpet, 1, Four ministers of Denmark, Minister of the King 1",Other,"wool   ",56,10,1682-09-16,1682-09-16,"2023-08-10 13:35:47","2023-12-11 17:48:39",Danmark,90,"1.1.35 "
tc381e,667,"Gold and Silver brocade, 5, Hajj Ja'far Agha, Ambassador of Algeria",Other,"brocade (textile)   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,91,"1.1.1175 "
tc381f,667,"Gold and silver brocaded furniture with gold and silver lace, 1, Maria Kazimiera d’Arquien [Queen of Poland], Queen",Other,"cotton silk gold thread silver thread",52,20,1676-06-12,1676-06-12,"2023-08-10 13:35:47","2023-12-11 17:48:39",Polska,92,"1.1.386 "
tc3820,667,"Gold and silver brocaded garment, 1, Abbot [Pius?], Abbot",Other,"cotton silk gold thread silver thread",47.4364,9.3886,1673-12-28,1673-12-28,"2023-08-10 13:35:47","2023-12-11 17:48:39","Sankt Gallen",93,"1.1.323 "
tc3821,667,"Gold and silver brocaded jacket, 2, Pyotr Potemkin, Ambassador  ",Other,"cotton silk gold thread silver thread",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,94,"1.1.39 "
tc3822,667,"Gold and silver brocaded jacket, 2, Stefan Potemkin, Ambassador's son",Other,"cotton silk gold thread silver thread",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,95,"1.1.39 "
tc3823,667,"Gold and silver brocaded jacket, 12, Pyotr Potemkin, First Ambassador",Other,"cotton silk gold thread silver thread",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,96,"1.1.40 "
tc3824,667,"Gold and silver brocaded jacket, 4, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"cotton silk gold thread silver thread",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,97,"1.1.40 "
tc3825,667,"Gold and silver brocaded jacket, 6, E. Volkov, Second Ambassador ",Other,"cotton silk gold thread silver thread",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,98,"1.1.40 "
tc3826,667,"Gold and silver brocaded jacket, 2, First ambassador, First Ambassador",Other,"cotton silk gold thread silver thread",60,47,1687-08-30,1687-08-30,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,99,"1.1.42 "
tc3827,667,"Gold and silver brocaded jacket, 1, , Nephew of the first Ambassador",Other,"cotton silk gold thread silver thread",60,47,1687-08-30,1687-08-30,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,100,"1.1.42 "
tc3828,667,"Gold and silver lace, 1, , Many Princes and Ladies of the Court",Other,"lace (needlework)  http://vocab.getty.edu/page/aat/300400561 silver thread",46,2,1682-09-08,1682-09-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,101,"1.1.862 "
tc3829,667,"Gold and silver ponceau at 48# per aune, 5, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,102,"1.1.1172 "
tc382a,667,"Another brocade, 5, , Envoy of Bacha",Other,"brocade (textile)   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,103,"1.1.1189 "
tc382b,667,"Blue to gold & silver ground brocade at 48# per aune, 5, Mohammad Temim, Governor of Salé",Other,"brocade (textile)   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39","Al Maghrib",104,"1.1.1172 "
tc382c,667,"Wool cloth (52 aunes) in Dutch scarlet & other colours, 52, King of Thailand [Phra Narai], King",Other,"wool  (textile)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",105,"1.1.1155 "
tc382d,667,"Savonnerie carpet, 1, Four ministers of Denmark, Minister of the King 3",Other,"wool   ",56,10,1682-09-16,1682-09-16,"2023-08-10 13:35:47","2023-12-11 17:48:39",Danmark,106,"1.1.35 "
tc382e,667,"Woolcloth, 5, Hajj Ja'far Agha, Ambassador of Algeria",Other,"wool   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,107,"1.1.1175 "
tc382f,667,"red silk stockings with gold embroidery, 2, King of Thailand [Phra Narai], King",Other,"silk gold thread  ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",108,"1.1.1155 "
tc3830,667,"ratine (36 aunes), 36, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",109,"1.1.1155 "
tc3831,667,"Savonnerie carpet, 1, Four ministers of Denmark, Minister of the King 2",Other,"wool   ",56,10,1682-09-16,1682-09-16,"2023-08-10 13:35:47","2023-12-11 17:48:39",Danmark,110,"1.1.35 "
tc3832,667,"Gold brocade at 110# per aune, 5, Mohammad Temim, Ambassador of Morocco",Other,"brocade (textile) gold thread  ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39",Meknès,111,"1.1.1172 "
tc3833,667,"Gold and Silver brocade, 10, Bassa d'Alger, ",Other,"brocade (textile)   ",28,3,1666-08-19,1666-08-19,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,112,"1.1.1173 "
tc3834,667,"Foot carpet, 1, Simeon Rumjancev, Chancellor [djak]",Other,"wool   ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,113,"1.1.39 "
tc3835,667,"Cloth, 5, Other member of ambassadorial party, 10",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,114,"1.1.1186 "
tc3836,667,"Foot carpet, 1, E. Volkov, Second Ambassador ",Other,"wool   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:35:47","2023-12-11 17:48:39",Russia,115,"1.1.40 "
tc3837,667,"Habit of the Order of the Holy Spirit, 1, John III Sobieski, King of Poland, King",Other,"   ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:35:47","2023-12-11 17:48:39",Polska,116,"1.1.385 "
tc3838,667,"Gold brocade embroidered with many colours at 57# per aune, 5, Mohammad Temim, Governor of Salé",Other,"brocade (textile)   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:35:47","2023-12-11 17:48:39","Al Maghrib",117,"1.1.1172 "
tc3839,667,"Gold and silver baskets with coloured taffeta, 4, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"gold silver (metal) taffeta ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",España,118,"1.1.461 "
tc383a,667,"Gold and silver brocade, 1, King of Thailand [Phra Narai], King",Other,"brocade (textile) gold thread silver thread  ",15,100,1681-02-01,1681-02-01,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",119,"1.1.1154 "
