ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,placename,dataset_order
td0611,1298,"Whitestone / Liirlpari",Other,"<p>Approximate location only. According to Bradley, Coniston, 2019, pxi &amp; p123, and Making Peace With The Past.</p>",-21.521432914407804,132.39744183276431,"2024-04-14 16:31:16","2024-04-21 13:28:49",Liirlpari,0
td0612,1298,"Curlew Waterhole",Other,"<p>Approximate location only. According to Bradley, Coniston, 2019, pxi &amp; p122.</p>",-20.556957865392068,132.12728974078445,"2024-04-14 16:36:33","2024-04-14 16:36:33",,1
td0613,1298,"Dingo Waterhole",Other,"<p>Approximate location only. According to Bradley, Coniston, 2019, pxi &amp; p122.</p>",-20.629396270996725,132.19874729395133,"2024-04-14 16:37:44","2024-04-14 16:38:00","Dingo Waterhole",2
td0614,1298,Warlawurrukurlangu,Other,"<p>Approximate location only. According to Bradley, <em>Coniston</em>, 2019, pxi &amp; p122 &amp; <em>Making Peace With The Past</em> p10.</p>",-21.003432114916556,132.56944653247137,"2024-04-14 16:39:34","2024-04-21 13:03:17",Warlawurrukurlangu,3
td0615,1298,"Baxter's Well / Thimplengkwe",Other,"<p>Approximate location only. According to Bradley, Coniston, 2019, pxi &amp; p122 and Making Peace With The Past.</p>",-20.968,133.544,"2024-04-14 16:41:18","2024-04-21 13:31:33",Thimplengkwe,4
td0616,1298,Tipinpa,Other,"<p>Approximate location only. According to Bradley, Coniston, 2019, pxi &amp; pp123-124.</p>",-21.40119721570338,132.20974109039096,"2024-04-14 16:54:00","2024-04-14 16:54:00",Tipinpa,5
td0617,1298,"Mt Theo",Other,"<p>Approximate location only. According to Bradley, Coniston, 2019, pxi &amp; pp 123-124.</p>",-21.333,131.356,"2024-04-14 17:00:14","2024-04-14 17:00:14","Mt Theo",6
td0618,1298,"Rabbit Bore",Other,"<p>Approximate location only.&nbsp;See Liddy Walker Napanangka in Bowman, 2015 and Bradley, Coniston, 2019, pxi &amp; p123-124.</p>",-20.82584327900378,130.59894558642677,"2024-04-14 17:02:42","2024-04-20 13:50:55","Rabbit Bore",7
td0619,1298,"Mission Creek",Other,"<p>Approximate location only. According to Bradley, Coniston, 2019, pxi &amp; pp123-124.</p>",-22.225746082673727,131.69302937243742,"2024-04-14 17:05:50","2024-04-14 17:05:50","Mission Creek",8
td061c,1298,"Kurundi Station",Other,"<p>An account from Sonny Curtis Jappanangka, recorded in Bowman (2015, p 90) indicates that the expedition pursued people beyond the Hanson, through Greenwood Station as far as Kurundi Station: ""All the bad things had been happening at Jarra Jarra, Hanson River way, before I was born. People been driven away by the murderers, they came to Dad, frightened. They run away and some stopped at Greenwood [Station] and some kept going to Tennant Creek. Dad said, &lsquo;Go into that yard, they won&rsquo;t shoot you here.&rsquo; And then he told them to move on, in case something else worse might happen. They went through Hatches Creek. Dad&rsquo;s father was there too. He was a policeman, and so Dad went with them. Dad didn&rsquo;t like the idea, but he went with his dad. The police and all, one lady, Kitty Napangardi, showed the police trackers where to go. They used that lady, to show the police where the Aboriginal camps were. They dressed her up like a man, haircut like a man. She was from Barrow Creek side. It was cruel that the people used her. They collected my old man at Greenwood and they travelled to Hatches Creek, police and all. Dad was driving the packhorses and somewhere through, Kurundi Station, he was telling me, some of our people were cutting sugarbag by the side of the road, mind their own business hunting. My old man looked over and saw people, and told the woman, &lsquo;Don&rsquo;t tell them they are there.&rsquo; But she did, she went up the front and told the police &ndash; and they shot the poor buggers. They were killing anybody, they weren&rsquo;t looking for people that did the damage over there. They were killing anyone, the government people were. Old people who lived along the Hanson Creek, they were happy, then after the shooting they scattered. But I tell you right now, today even, people are still living in the fear. They are not sure of white people, no trust for them still today. People are not sure what is going to happen. You wonder why our young people are getting stuck into grog &ndash; it is to calm their fear, which is the real truth."" (Bowman 2015, p.90)</p>
<p>The location of Greenwood and Kurundi Stations are marked on the map, Australia, Northern Territory, Map of Northern Territory showing Pastoral Stations &amp;c., 1933 <a href=""https://openresearch-repository.anu.edu.au/handle/1885/203146?mode=full"">https://openresearch-repository.anu.edu.au/handle/1885/203146?mode=full</a></p>",-20.28236936613674,134.95043835449246,"2024-04-17 22:39:07","2024-04-17 22:59:33","Kurundi Station",9
