ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t11fe3,392,"The Boys Next Door",Other,-37.8131551,144.9676339,1977-07-01,1977-07-01,"2022-11-15 22:29:51","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",0
t11fe4,392,Skyhooks,Other,-37.7401302,145.0015194,1977-07-05,1977-07-05,"2022-11-15 22:29:51","2023-12-11 17:49:01","Council Club Hotel, Melbourne, Australia",1
t11fe5,392,Skyhooks,Other,-37.7213563,145.0488577,1977-07-06,1977-07-06,"2022-11-15 22:29:51","2023-12-11 17:49:01","La Trobe University, Melbourne, Australia",2
t11fe6,392,Skyhooks,Other,-37.9043603,145.1598716,1977-07-07,1977-07-07,"2022-11-15 22:29:51","2023-12-11 17:49:01","Village Green Hotel, Melbourne, Australia",3
t11fe7,392,Skyhooks,Other,-37.88926005,145.2972208,1977-07-10,1977-07-10,"2022-11-15 22:29:51","2023-12-11 17:49:01","Ferntree Gully Hotel, Melbourne, Australia",4
t11fe8,392,"Suzi Quatro",Other,-37.8109812,144.9464639,1977-07-14,1977-07-14,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",5
t11fe9,392,"Joe Cocker",Other,-37.8675559,144.976061,1977-07-19,1977-07-19,"2022-11-15 22:29:51","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",6
t11fea,392,"Rose Tattoo",Other,-37.8192798,145.0086564,1977-07-28,1977-07-28,"2022-11-15 22:29:51","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",7
t11feb,392,"Rose Tattoo",Other,-37.8221435,144.9936825,1977-07-30,1977-07-30,"2022-11-15 22:29:51","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",8
t11fec,392,"John Martyn",Other,-37.810009,144.9816742,1977-08-17,1977-08-17,"2022-11-15 22:29:51","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",9
t11fed,392,Babeez,Other,-37.8231885,145.0337136,1977-08-19,1977-08-19,"2022-11-15 22:29:51","2023-12-11 17:49:01","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",10
t11fee,392,"Cold Chisel",Other,-37.8131551,144.9676339,1977-08-28,1977-08-28,"2022-11-15 22:29:51","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",11
t11fef,392,"Rose Tattoo",Other,-37.82488935,144.9926664,1977-09-01,1977-09-01,"2022-11-15 22:29:51","2023-12-11 17:49:01","Tarmac Hotel, Melbourne, Australia",12
t11ff0,392,"Tina Turner",Other,-37.8109812,144.9464639,1977-09-04,1977-09-04,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",13
t11ff1,392,"Rose Tattoo",Other,-37.817143,145.1151929,1977-09-07,1977-09-07,"2022-11-15 22:29:51","2023-12-11 17:49:01","Whitehorse Hotel, Melbourne, Australia",14
t11ff2,392,"Jethro Tull",Other,-37.8109812,144.9464639,1977-09-08,1977-09-08,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",15
t11ff3,392,"Rose Tattoo",Other,-37.94896685,145.1724393,1977-09-09,1977-09-09,"2022-11-15 22:29:51","2023-12-11 17:49:01","Sandown Park Hotel, Melbourne, Australia",16
t11ff4,392,"Jethro Tull",Other,-37.8109812,144.9464639,1977-09-09,1977-09-09,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",17
t11ff5,392,"Jethro Tull",Other,-37.8109812,144.9464639,1977-09-10,1977-09-10,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",18
t11ff6,392,"Rose Tattoo",Other,-37.8131551,144.9676339,1977-09-11,1977-09-11,"2022-11-15 22:29:51","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",19
t11ff7,392,"Jethro Tull",Other,-37.8109812,144.9464639,1977-09-11,1977-09-11,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",20
t11ff8,392,"Jethro Tull",Other,-37.8109812,144.9464639,1977-09-12,1977-09-12,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",21
t11ff9,392,Skyhooks,Other,-37.91077635,145.1348065,1977-09-14,1977-09-14,"2022-11-15 22:29:51","2023-12-11 17:49:01","Monash University, Melbourne, Australia",22
t11ffa,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-14,1977-09-14,"2022-11-15 22:29:51","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",23
t11ffb,392,Skyhooks,Other,-37.7947575,144.9712293,1977-09-15,1977-09-15,"2022-11-15 22:29:51","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",24
t11ffc,392,10cc,Other,-37.8109812,144.9464639,1977-09-15,1977-09-15,"2022-11-15 22:29:51","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",25
t11ffd,392,"José Feliciano",Other,-37.810009,144.9816742,1977-09-15,1977-09-15,"2022-11-15 22:29:52","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",26
t11ffe,392,10cc,Other,-37.8109812,144.9464639,1977-09-16,1977-09-16,"2022-11-15 22:29:52","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",27
t11fff,392,Skyhooks,Other,-37.8121008,144.9356628,1977-09-18,1977-09-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Ringwood Iceland, Melbourne, Australia",28
t12000,392,10cc,Other,-37.8109812,144.9464639,1977-09-18,1977-09-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",29
t12001,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-21,1977-09-21,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",30
t12002,392,"Split Enz",Other,-37.8675559,144.976061,1977-09-24,1977-09-24,"2022-11-15 22:29:52","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",31
t12003,392,"Barry Crocker",Other,-37.819909,144.983225,1977-09-24,1977-09-24,"2022-11-15 22:29:52","2023-12-11 17:49:01","Melbourne Cricket Ground, Melbourne, Australia",32
t12004,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-28,1977-09-28,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",33
t12005,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-10-05,1977-10-05,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",34
t12006,392,"Split Enz",Other,-37.91077635,145.1348065,1977-10-06,1977-10-06,"2022-11-15 22:29:52","2023-12-11 17:49:01","Monash University, Melbourne, Australia",35
t12007,392,Skyhooks,Other,-37.8668729,144.9809316,1977-10-07,1977-10-07,"2022-11-15 22:29:52","2023-12-11 17:49:01","National Theatre, Melbourne, Australia",36
t12008,392,"Split Enz",Other,-37.8675559,144.976061,1977-10-07,1977-10-07,"2022-11-15 22:29:52","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",37
t12009,392,"Cold Chisel",Other,-37.8492799,144.9903572,1977-10-18,1977-10-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",38
t1200a,392,"Cold Chisel",Other,-38.1132662,145.1556047,1977-10-20,1977-10-20,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sundowner Hotel, Melbourne, Australia",39
t1200b,392,"Cold Chisel",Other,-37.7947575,144.9712293,1977-10-21,1977-10-21,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",40
t1200c,392,"Cold Chisel",Other,-37.8764952,145.0918914,1977-10-22,1977-10-22,"2022-11-15 22:29:52","2023-12-11 17:49:01","Matthew Flinders Hotel, Melbourne, Australia",41
t1200d,392,"Lou Reed",Other,-37.8675559,144.976061,1977-11-02,1977-11-02,"2022-11-15 22:29:52","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",42
t1200e,392,"Michael Nesmith",Other,-37.8675559,144.976061,1977-11-10,1977-11-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",43
t1200f,392,"Cold Chisel",Other,-37.8492799,144.9903572,1977-11-15,1977-11-15,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",44
t12010,392,"Cold Chisel",Other,-37.79853,144.86263,1977-11-18,1977-11-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tottenham Hotel, Melbourne, Australia",45
t12011,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1977-11-18,1977-11-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",46
t12012,392,"Cold Chisel",Other,-37.8764952,145.0918914,1977-11-19,1977-11-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Matthew Flinders Hotel, Melbourne, Australia",47
t12013,392,"Cold Chisel",Other,-38.14614695,145.1232681,1977-11-19,1977-11-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",48
t12014,392,"John Denver",Other,-37.8233607,144.9746694,1977-11-23,1977-11-23,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",49
t12015,392,"The Boys Next Door",Other,-37.7947575,144.9712293,1977-11-30,1977-11-30,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",50
t12016,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-11-30,1977-11-30,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",51
t12017,392,Blondie,Other,-37.8675559,144.976061,1977-12-01,1977-12-01,"2022-11-15 22:29:52","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",52
t12018,392,"Cold Chisel",Other,-37.8492799,144.9903572,1977-12-06,1977-12-06,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",53
t12019,392,"Rose Tattoo",Other,-37.7700595,144.9589291,1977-12-07,1977-12-07,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",54
t1201a,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-12-07,1977-12-07,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",55
t1201b,392,"Rose Tattoo",Other,-37.9631337,145.1489545,1977-12-08,1977-12-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Waltzing Matilda Hotel, Melbourne, Australia",56
t1201c,392,Skyhooks,Other,-37.8150191,144.9933522,1977-12-08,1977-12-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",57
t1201d,392,"Cold Chisel",Other,-37.8764952,145.0918914,1977-12-10,1977-12-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","Matthew Flinders Hotel, Melbourne, Australia",58
t1201e,392,"Cold Chisel",Other,-37.7947575,144.9712293,1977-12-10,1977-12-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",59
t1201f,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-12-10,1977-12-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",60
t12020,392,Skyhooks,Other,-37.8492799,144.9903572,1977-12-14,1977-12-14,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",61
t12021,392,"Rose Tattoo",Other,-37.8492799,144.9903572,1977-12-15,1977-12-15,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",62
t12022,392,Skyhooks,Other,-37.8221435,144.9936825,1977-12-15,1977-12-15,"2022-11-15 22:29:52","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",63
t12023,392,"Rose Tattoo",Other,-37.7700595,144.9589291,1977-12-16,1977-12-16,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",64
t12024,392,"Jo Jo Zep and The Falcons",Other,-37.7947575,144.9712293,1977-12-22,1977-12-22,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",65
t12025,392,"Jo Jo Zep and The Falcons",Other,-37.7947575,144.9712293,1977-12-23,1977-12-23,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",66
t12026,392,Skyhooks,Other,-37.8310562,145.2142133,1977-12-24,1977-12-24,"2022-11-15 22:29:52","2023-12-11 17:49:01","Manhattan Hotel, Melbourne, Australia",67
t12027,392,Skyhooks,Other,-37.8049426,145.035393,1977-12-26,1977-12-26,"2022-11-15 22:29:52","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",68
t12028,392,"The Boys Next Door",Other,-37.7947575,144.9712293,1977-12-31,1977-12-31,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",69
t12029,392,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-01-01,1978-01-01,"2022-11-15 22:29:52","2023-12-11 17:49:01","Ringwood Iceland, Melbourne, Australia",70
t1202a,392,Skyhooks,Other,-37.8221435,144.9936825,1978-01-11,1978-01-11,"2022-11-15 22:29:52","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",71
t1202b,392,Skyhooks,Other,-37.7947575,144.9712293,1978-01-12,1978-01-12,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",72
t1202c,392,Skyhooks,Other,-37.8150191,144.9933522,1978-01-13,1978-01-13,"2022-11-15 22:29:52","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",73
t1202d,392,Skyhooks,Other,-37.8049426,145.035393,1978-01-16,1978-01-16,"2022-11-15 22:29:52","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",74
t1202e,392,"Rose Tattoo",Other,-37.8192798,145.0086564,1978-01-18,1978-01-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",75
t1202f,392,"Cold Chisel",Other,-38.14614695,145.1232681,1978-01-19,1978-01-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",76
t12030,392,"Rose Tattoo",Other,-37.8046748,144.9714691,1978-01-19,1978-01-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Royal Exhibition Building, Melbourne, Australia",77
t12031,392,"Rose Tattoo",Other,-38.1132662,145.1556047,1978-01-19,1978-01-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sundowner Hotel, Melbourne, Australia",78
t12032,392,"Rose Tattoo",Other,-37.8492799,144.9903572,1978-01-20,1978-01-20,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",79
t12033,392,"Cold Chisel",Other,-37.8764952,145.0918914,1978-01-21,1978-01-21,"2022-11-15 22:29:52","2023-12-11 17:49:01","Matthew Flinders Hotel, Melbourne, Australia",80
t12034,392,"Rose Tattoo",Other,-37.8046748,144.9714691,1978-01-21,1978-01-21,"2022-11-15 22:29:52","2023-12-11 17:49:01","Royal Exhibition Building, Melbourne, Australia",81
t12035,392,"Cold Chisel",Other,-37.8121008,144.9356628,1978-01-22,1978-01-22,"2022-11-15 22:29:52","2023-12-11 17:49:01","Ringwood Iceland, Melbourne, Australia",82
t12036,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-01-25,1978-01-25,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",83
t12037,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-01,1978-02-01,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",84
t12038,392,Skyhooks,Other,-37.9043603,145.1598716,1978-02-02,1978-02-02,"2022-11-15 22:29:52","2023-12-11 17:49:01","Village Green Hotel, Melbourne, Australia",85
t12039,392,Skyhooks,Other,-37.7867024,145.1430845,1978-02-03,1978-02-03,"2022-11-15 22:29:52","2023-12-11 17:49:01","Doncaster Inn, Melbourne, Australia",86
t1203a,392,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-02-05,1978-02-05,"2022-11-15 22:29:52","2023-12-11 17:49:01","Ringwood Iceland, Melbourne, Australia",87
t1203b,392,"Electric Light Orchestra",Other,-37.8233607,144.9746694,1978-02-07,1978-02-07,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",88
t1203c,392,Skyhooks,Other,-37.817143,145.1151929,1978-02-08,1978-02-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Whitehorse Hotel, Melbourne, Australia",89
t1203d,392,"Electric Light Orchestra",Other,-37.8233607,144.9746694,1978-02-08,1978-02-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",90
t1203e,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-08,1978-02-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",91
t1203f,392,"Electric Light Orchestra",Other,-37.8233607,144.9746694,1978-02-09,1978-02-09,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",92
t12040,392,Skyhooks,Other,-37.7401302,145.0015194,1978-02-10,1978-02-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","Council Club Hotel, Melbourne, Australia",93
t12041,392,Skyhooks,Other,-37.8310562,145.2142133,1978-02-11,1978-02-11,"2022-11-15 22:29:52","2023-12-11 17:49:01","Manhattan Hotel, Melbourne, Australia",94
t12042,392,"The Boys Next Door",Other,-37.8492799,144.9903572,1978-02-16,1978-02-16,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",95
t12043,392,"Rose Tattoo",Other,-37.8221435,144.9936825,1978-02-17,1978-02-17,"2022-11-15 22:29:52","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",96
t12044,392,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-02-17,1978-02-17,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",97
t12045,392,"Kevin Borich Express",Other,-37.7700595,144.9589291,1978-02-18,1978-02-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",98
t12046,392,"John Farnham",Other,-37.8233607,144.9746694,1978-02-19,1978-02-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",99
t12047,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-22,1978-02-22,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",100
t12048,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-25,1978-02-25,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",101
t12049,392,"Air Supply",Other,-37.8049426,145.035393,1978-02-27,1978-02-27,"2022-11-15 22:29:52","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",102
t1204a,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-02-27,1978-02-27,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",103
t1204b,392,Manning,Other,-37.8221435,144.9936825,1978-02-27,1978-02-27,"2022-11-15 22:29:52","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",104
t1204c,392,"Mondo Rock",Other,-37.8049426,145.035393,1978-02-28,1978-02-28,"2022-11-15 22:29:52","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",105
t1204d,392,Skyhooks,Other,-37.7558626,145.0010571,1978-03-01,1978-03-01,"2022-11-15 22:29:52","2023-12-11 17:49:01","Croxton Park Hotel, Melbourne, Australia",106
t1204e,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-01,1978-03-01,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",107
t1204f,392,Skyhooks,Other,-37.9631337,145.1489545,1978-03-02,1978-03-02,"2022-11-15 22:29:52","2023-12-11 17:49:01","Waltzing Matilda Hotel, Melbourne, Australia",108
t12050,392,"Mondo Rock",Other,-37.7947575,144.9712293,1978-03-02,1978-03-02,"2022-11-15 22:29:52","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",109
t12051,392,"Boz Scaggs",Other,-37.8233607,144.9746694,1978-03-03,1978-03-03,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",110
t12052,392,"Mondo Rock",Other,-38.14614695,145.1232681,1978-03-03,1978-03-03,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",111
t12053,392,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-03-03,1978-03-03,"2022-11-15 22:29:52","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",112
t12054,392,Skyhooks,Other,-37.8764952,145.0918914,1978-03-04,1978-03-04,"2022-11-15 22:29:52","2023-12-11 17:49:01","Matthew Flinders Hotel, Melbourne, Australia",113
t12055,392,"Air Supply",Other,-37.8049426,145.035393,1978-03-06,1978-03-06,"2022-11-15 22:29:52","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",114
t12056,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-06,1978-03-06,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",115
t12057,392,"Mondo Rock",Other,-37.8049426,145.035393,1978-03-07,1978-03-07,"2022-11-15 22:29:52","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",116
t12058,392,"Cold Chisel",Other,-37.7558626,145.0010571,1978-03-08,1978-03-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Croxton Park Hotel, Melbourne, Australia",117
t12059,392,"The Beach Boys",Other,-37.8233607,144.9746694,1978-03-08,1978-03-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",118
t1205a,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-08,1978-03-08,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",119
t1205b,392,"The Beach Boys",Other,-37.8233607,144.9746694,1978-03-09,1978-03-09,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",120
t1205c,392,"Cold Chisel",Other,-37.8221435,144.9936825,1978-03-10,1978-03-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",121
t1205d,392,"Cold Chisel",Other,-38.14614695,145.1232681,1978-03-10,1978-03-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",122
t1205e,392,"Mother Goose",Other,-37.7700595,144.9589291,1978-03-10,1978-03-10,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",123
t1205f,392,"Cold Chisel",Other,-37.8492799,144.9903572,1978-03-11,1978-03-11,"2022-11-15 22:29:52","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",124
t12060,392,"Cold Chisel",Other,-37.8192798,145.0086564,1978-03-11,1978-03-11,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",125
t12061,392,"The Sports",Other,-37.7700595,144.9589291,1978-03-11,1978-03-11,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",126
t12062,392,"Cold Chisel",Other,-37.8131551,144.9676339,1978-03-12,1978-03-12,"2022-11-15 22:29:52","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",127
t12063,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-13,1978-03-13,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",128
t12064,392,"Rose Tattoo",Other,-37.817143,145.1151929,1978-03-15,1978-03-15,"2022-11-15 22:29:52","2023-12-11 17:49:01","Whitehorse Hotel, Melbourne, Australia",129
t12065,392,Texas,Other,-37.7700595,144.9589291,1978-03-15,1978-03-15,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",130
t12066,392,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-15,1978-03-15,"2022-11-15 22:29:52","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",131
t12067,392,"Rose Tattoo",Other,-37.7558626,145.0010571,1978-03-16,1978-03-16,"2022-11-15 22:29:52","2023-12-11 17:49:01","Croxton Park Hotel, Melbourne, Australia",132
t12068,392,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-16,1978-03-16,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",133
t12069,392,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-03-17,1978-03-17,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",134
t1206a,392,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-17,1978-03-17,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",135
t1206b,392,"Rose Tattoo",Other,-37.8310562,145.2142133,1978-03-18,1978-03-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Manhattan Hotel, Melbourne, Australia",136
t1206c,392,"Kevin Borich",Other,-37.7700595,144.9589291,1978-03-18,1978-03-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",137
t1206d,392,"The Boys Next Door",Other,-37.8221435,144.9936825,1978-03-18,1978-03-18,"2022-11-15 22:29:52","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",138
t1206e,392,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-03-19,1978-03-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Ringwood Iceland, Melbourne, Australia",139
t1206f,392,"George Benson",Other,-37.8675559,144.976061,1978-03-19,1978-03-19,"2022-11-15 22:29:52","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",140
t12070,392,"Bob Dylan",Other,-37.8233607,144.9746694,1978-03-20,1978-03-20,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",141
t12071,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-20,1978-03-20,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bananas, Melbourne, Australia",142
t12072,392,"Bob Dylan",Other,-37.8233607,144.9746694,1978-03-21,1978-03-21,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",143
t12073,392,"Bob Dylan",Other,-37.8233607,144.9746694,1978-03-22,1978-03-22,"2022-11-15 22:29:52","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",144
t12074,392,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-23,1978-03-23,"2022-11-15 22:29:52","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",145
