ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb64e4,545,"Duperrey (La Coquille)",Other,,43.125,5.93,1822-08-11,1822-08-11,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Toulon,0
tb64e5,545,"Duperrey (La Coquille)",Other,,36.1377,-5.3454,1822-08-26,1822-08-26,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Gibraltar,1
tb64e6,545,"Duperrey (La Coquille)",Other,"not allowed to land",28.2916,-16.6291,1822-08-28,1822-08-28,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Tenerife,2
tb64e7,545,"Duperrey (La Coquille)",Other,sighted,-20.474,-28.882,1822-10-10,1822-10-10,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","Martin Vaz",3
tb64e8,545,"Duperrey (La Coquille)",Other,"Ilha da Trindade; sighted",-20.53,-29.3215,1822-10-10,1822-10-10,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Trinidad,4
tb64e9,545,"Duperrey (La Coquille)",Other,"Santa Catarina (Brazil)",-27.8145,-48.4991,1822-10-16,1822-10-30,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Sainte-Catherine,5
tb64ea,545,"Duperrey (La Coquille)",Other,,-51.7963,-59.5236,1822-11-17,1822-12-18,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","Falkland Islands",6
tb64eb,545,"Duperrey (La Coquille)",Other,sighted,-64.2,-63.3,1822-12-28,1822-12-28,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","Staten Land",7
tb64ec,545,"Duperrey (La Coquille)",Other,,-55.9837,-67.2666,1822-12-31,1823-01-02,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","Cape Horn",8
tb64ed,545,"Duperrey (La Coquille)",Other,"Duperrey's own account ends here",-36.7167,-73.1167,1823-01-20,1823-02-13,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Talcahuano,9
tb64ee,545,"Duperrey (La Coquille)",Other,,-12.0524,-77.1352,1823-02-16,1823-03-05,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Callao,10
tb64ef,545,"Duperrey (La Coquille)",Other,Paita,-5.0718,-81.1017,1823-03-10,1823-03-27,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Payta,11
tb64f0,545,"Duperrey (La Coquille)",Other,Reao,-18.5118,-136.3875,1823-04-22,1823-04-22,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Clermont-Tonnerre,12
tb64f1,545,"Duperrey (La Coquille)",Other,Pukaruha,-18.3243,-137.0156,1823-04-22,1823-04-22,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","Serle's Island",13
tb64f2,545,"Duperrey (La Coquille)",Other,Tatakoto,-17.348,-138.4096,1823-04-23,1823-04-23,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","l'ile Narcisse",14
tb64f3,545,"Duperrey (La Coquille)",Other,Amanu,-17.8157,-140.7678,1823-04-26,1823-04-26,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Moller,15
tb64f4,545,"Duperrey (La Coquille)",Other,"Nengo Nengo",-18.7516,-141.7884,1823-04-28,1823-04-28,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Lostange,16
tb64f5,545,"Duperrey (La Coquille)",Other,Meheti'a,-17.8748,-148.0579,1823-05-01,1823-05-01,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","Ile d'Onasbrug",17
tb64f6,545,"Duperrey (La Coquille)",Other,,-17.5153,-149.531,1823-05-01,1823-05-22,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41","Matavai Bay",18
tb64f7,545,"Duperrey (La Coquille)",Other,,-16.5,-151.75,1823-05-22,1823-07-09,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"2023-06-26 16:59:57","2023-12-11 17:49:41",Borabora,19
tb64f8,545,"Duperrey (La Coquille)",Other,sighted,-19.0544,-169.867,1823-07-17,1823-07-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Niue,20
tb64f9,545,"Duperrey (La Coquille)",Other,sighted,-21.3764,-174.95,1823-07-19,1823-07-19,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Eua,21
tb64fa,545,"Duperrey (La Coquille)",Other,"Utupua; sighted",-11.1805,166.7686,1823-08-02,1823-08-02,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Edgecombe and Ourry Islands",22
tb64fb,545,"Duperrey (La Coquille)",Other,"Vanikoro; sighted",-11.5811,166.9104,1823-08-02,1823-08-02,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Recherche Island",23
tb64fc,545,"Duperrey (La Coquille)",Other,sighted,-6.214,155.485,1823-08-09,1823-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Bougainville,24
tb64fd,545,"Duperrey (La Coquille)",Other,,-5.4167,154.6833,1823-08-09,1823-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Buka,25
tb64fe,545,"Duperrey (La Coquille)",Other,"Nissan; sighted",-4.4975,154.2518,1823-08-09,1823-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Sir Charles Hardy's Island",26
tb64ff,545,"Duperrey (La Coquille)",Other,sighted,-5.6946,150.1425,1823-08-10,1823-08-10,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","New Britain",27
tb6500,545,"Duperrey (La Coquille)",Other,,-4.8333,152.867,1823-08-12,1823-08-21,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Port Praslin",28
tb6501,545,"Duperrey (La Coquille)",Other,sighted,-2.5167,134.4167,1823-08-25,1823-08-25,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Schouten Islands",29
tb6502,545,"Duperrey (La Coquille)",Other,"sighted; Waigeo",0.5083,132.6167,1823-09-05,1823-09-05,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Waigiou,30
tb6503,545,"Duperrey (La Coquille)",Other,"Fofak Harbour",-0.0198,130.7329,1823-09-06,1823-09-16,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Offak Bay",31
tb6504,545,"Duperrey (La Coquille)",Other,"Also referred to as Buru",-3.3151,127.1374,1823-09-23,1823-10-01,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Caieli Bay",32
tb6505,545,"Duperrey (La Coquille)",Other,Amboina,-3.7899,128.0393,1823-10-04,1823-10-28,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Amboine,33
tb6506,545,"Duperrey (La Coquille)",Other,sighted,-3.6222,127.5232,1823-10-31,1823-10-31,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Iles d'Amblaw et de Bourou",34
tb6507,545,"Duperrey (La Coquille)",Other,"Mount Teon (perhaps); sighted",-6.9198,129.1197,1823-11-04,1823-11-04,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","volcanic island",35
tb6508,545,"Duperrey (La Coquille)",Other,"Wetar; sighted ",-7.4574,127.0216,1823-11-11,1823-11-11,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Iles de Wether; des Chiens; Babi; Gambing",36
tb6509,545,"Duperrey (La Coquille)",Other,"Dili; denied permission to land",-8.5383,125.5746,1823-11-14,1823-11-14,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Dilly,37
tb650a,545,"Duperrey (La Coquille)",Other,,-43.9718,146.9279,1824-01-01,1824-01-01,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","off the coast of Tasmania",38
tb650b,545,"Duperrey (La Coquille)",Other,,-33.8469,151.2094,1824-01-17,1824-03-20,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Port Jackson",39
tb650c,545,"Duperrey (La Coquille)",Other,"near Doubtless Bay; sighted",-34.8491,173.4696,1824-04-02,1824-04-02,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Knuckle Point",40
tb650d,545,"Duperrey (La Coquille)",Other,,-35.1667,174.1,1824-04-03,1824-04-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Bay of Islands",41
tb650e,545,"Duperrey (La Coquille)",Other,,-12.5,177.05,1824-05-01,1824-05-01,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Rotuma,42
tb650f,545,"Duperrey (La Coquille)",Other,"sighted; named by Maurelle; part of Ellis group; Nanumanga",-6.2803,176.3091,1824-05-09,1824-05-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Cocal Island",43
tb6510,545,"Duperrey (La Coquille)",Other,"sighted ",-5.6333,176.1667,1824-05-10,1824-05-10,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Nanumea,44
tb6511,545,"Duperrey (La Coquille)",Other,"sighted; western Gilbert Islands; Kiribati; Tabiteuea",-1.0825,174.6631,1824-05-15,1824-05-15,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Drummond Island",45
tb6512,545,"Duperrey (La Coquille)",Other,"sighted; western Gilbert Islands; Kiribati; Nonuti",-0.8193,174.4384,1824-05-16,1824-05-16,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Sydenham Island",46
tb6513,545,"Duperrey (La Coquille)",Other,"sighted ",0.0581,173.5032,1824-05-17,1824-05-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Arakuna and Kuria",47
tb6514,545,"Duperrey (La Coquille)",Other,,1.0075,173.0342,1824-05-18,1824-05-18,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Maiana,48
tb6515,545,"Duperrey (La Coquille)",Other,sighted,1.9467,173.1388,1824-05-19,1824-05-19,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Tarawa Abaiang and Marakei",49
tb6516,545,"Duperrey (La Coquille)",Other,"approximate date, southern Marshall Islands",6.017,171.766,1824-05-24,1824-05-24,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Mili,50
tb6517,545,"Duperrey (La Coquille)",Other,"sighted ",5.915,169.635,1824-05-28,1824-05-28,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Jaluit,51
tb6518,545,"Duperrey (La Coquille)",Other,"Kuasie; Ualan; Kosrae",5.3485,162.9589,1824-06-05,1824-06-15,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Coquille Harbour",52
tb6519,545,"Duperrey (La Coquille)",Other,sighted,6.2109,160.6956,1824-06-17,1824-06-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Pingelap,53
tb651a,545,"Duperrey (La Coquille)",Other,"sighted; Losap-Nama",6.8613,152.724,1824-06-23,1824-06-23,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Ile d'Urville",54
tb651b,545,"Duperrey (La Coquille)",Other,sighted,7.4619,151.8451,1824-06-24,1824-06-24,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Truk,55
tb651c,545,"Duperrey (La Coquille)",Other,sighted,7.5961,149.4457,1824-06-30,1824-06-30,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Pulap Atoll",56
tb651d,545,"Duperrey (La Coquille)",Other,sighted,8.1056,147.6484,1824-07-03,1824-07-03,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Pikelot,57
tb651e,545,"Duperrey (La Coquille)",Other,,7.383,147.0436,1824-07-05,1824-07-05,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Satawal Island",58
tb651f,545,"Duperrey (La Coquille)",Other,"near Manokwari",-0.8814,134.0741,1824-07-26,1824-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Port Dore",59
tb6520,545,"Duperrey (La Coquille)",Other,,-7.2575,112.7521,1824-08-28,1824-09-11,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Surabaya,60
tb6521,545,"Duperrey (La Coquille)",Other,,-6.2427,105.8724,1824-09-17,1824-09-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Sunda Strait",61
tb6522,545,"Duperrey (La Coquille)",Other,"Ile de France",-20.2,57.5,1824-10-02,1824-11-16,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","l'ile Maurice",62
tb6523,545,"Duperrey (La Coquille)",Other,"Reunion Island",-20.9365,55.2796,1824-11-16,1824-11-23,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Bourbon,63
tb6524,545,"Duperrey (La Coquille)",Other,"St Helena; estimated date of departure",-15.9297,-5.7196,1825-01-03,1825-01-13,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Jamestown Harbour",64
tb6525,545,"Duperrey (La Coquille)",Other,,-7.9567,-14.355,1825-01-18,1825-01-28,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Ascension,65
tb6526,545,"Duperrey (La Coquille)",Other,,36.1097,-5.3461,1825-03-09,1825-03-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41","Straits of Gibraltar",66
tb6527,545,"Duperrey (La Coquille)",Other,,43.2964,5.3699,1825-03-09,1825-03-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"2023-06-26 16:59:57","2023-12-11 17:49:41",Marseilles,67
