ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tbeda,304,"The Bible. (Imprinted at London : By Robert Barker, printer to the Kinges most excellent Maiestie, [1607])",Other,54.18847147,-2.983683307,1609,1640,https://hdl.handle.net/10079/bibid/9319240,"2022-10-27 13:05:44","2023-12-11 17:48:39",0,1608,1607-1610,"Bible appears to be a Geneva Bible, printed by Robert Barker before the King James Version (1611). Elaborately decorated to commemorate first owner's deathbed bequest in 1607, so probably bound for second owner shortly after bequest.",Full,Green,1607-1610,1640,"Death date provided in catalogue.","George Preston (d. 1640)","Holker Hall, Cark, Cumbria","Owner's family seat listed in Yale BAC page: https://collections.britishart.yale.edu/catalog/orbis:9319785","Yale Center for British Art","Morocco Binding",
tbedb,304,"Serenissimi ... principis Iacobi ... regis ... opera, ed. ab I. Montacuto. (London, 1619.)",Other,51.50455452,-0.126046414,1619,1619,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph014018788,"2022-10-27 13:05:44","2023-12-11 17:48:39",1,1619,1619,"Royal bindings of James I. Presented to Bodleian upon publication (1619).",Full,Green,1619,1619,"See binding date explanation.","James I of England (d. 1625)","Whitehall, Westminster, London","Resided at Palace of Whitehall: https://en.wikipedia.org/wiki/Palace_of_Whitehall","Bodleian Library, Oxford","Morocco Binding",
tbedc,304,"Serenissimi ... principis Iacobi ... regis ... opera, ed. ab I. Montacuto. (London, 1619.)",Other,51.75409408,-1.254322767,1619,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph014018788,"2022-10-27 13:05:44","2023-12-11 17:48:39",2,1619,1619,"Royal bindings of James I. Presented to Bodleian upon publication (1619).",Full,Green,1619,1800,"See binding date explanation.","Bodleian Library, University of Oxford","Bodleian Library, University of Oxford",Self-explanatory.,"Bodleian Library, Oxford","Morocco Binding",
tbedd,304,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica : perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancient and moderne, twenty one rei-publickes, ten absolute principalities, with two hundred ilands : the particular names whereof, are described in each argument of the ten diuisions of this history : and it also diuided in three bookes, two whereof, neuer heretofore published : wherein is contayned, an exact relation, of the lawes, religion, policies, and gouernment of all their princes, potentates, andpeople : together with the grieuous tortures he suffered, by the inquisition ofMalaga in Spaine, his miraculous discouery and deliuery thence, and of his lastand late returne from the Northerne Iles ... / by William Lithgovv. (London: N. Okes)",Other,51.50455452,-0.126046414,1632,1645,https://hdl.handle.net/10079/bibid/1280447,"2022-10-27 13:05:44","2023-12-11 17:48:39",3,1632,1632,"Dedication copy to Charles I",Full,Green,1632,1645,"Publication date + Charles I's escape from Oxford.","Charles I","Whitehall, Westminster, London","English monarchs resided at Palace of Whitehall in the 1600s.","Beinecke Library, Yale","Morocco Binding",
tbede,304,"The Bible. (Imprinted at London : By Robert Barker, printer to the Kinges most excellent Maiestie, [1607])",Other,54.42878656,-2.962692383,1640,1653,https://hdl.handle.net/10079/bibid/9319240,"2022-10-27 13:05:44","2023-12-11 17:48:39",4,1608,1607-1610,"Bible appears to be a Geneva Bible, printed by Robert Barker before the King James Version (1611). Elaborately decorated to commemorate first owner's deathbed bequest in 1607, so probably bound for second owner shortly after bequest.",Full,Green,1640,1653,"Provenance details in catalogue.","Gawen Brathwaite (1583-1653)","Ambleside, Cumbria","Location given in catalogue.","Yale Center for British Art","Morocco Binding",
tbedf,304,"Catena Græcorum patrum in beatum Iob (Londini : Ex typographio regio)",Other,51.96955452,-1.622629427,1641,1644,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph012952468,"2022-10-27 13:05:44","2023-12-11 17:48:39",5,1630,1637-1664,"Publication dates in catalogue and owner's death.",Full,Green,1637-1644,1644,"Ex dono inscription in catalogue.","William Juxon, 1st Baronet Juxon","Little Compton, Warwickshire","Wikipedia page gives details of seat and manors: https://en.wikipedia.org/wiki/Juxon_baronets","St John's College, University of Cambridge","Morocco Binding",
tbee0,304,"The Bible. (Imprinted at London : By Robert Barker, printer to the Kinges most excellent Maiestie, [1607])",Other,54.32075469,-2.559044442,1653,1724,https://hdl.handle.net/10079/bibid/9319240,"2022-10-27 13:05:44","2023-12-11 17:48:39",6,1608,1607-1610,"Bible appears to be a Geneva Bible, printed by Robert Barker before the King James Version (1611). Elaborately decorated to commemorate first owner's deathbed bequest in 1607, so probably bound for second owner shortly after bequest.",Full,Green,1653,1724,"Catalogue listing, presumably by inheritance. Genealogy page shows death date: https://www.otway.com/family/378.html","Elizabeth (Brathwaite) Otway (1637-1724)","Ingmire Hall, Sedbergh, Cumbria","Husband owned Ingmire Hall at time of his will: https://www.otway.com/family/375.html","Yale Center for British Art","Morocco Binding",
tbee1,304,"The Bible. (Imprinted at London : By Robert Barker, printer to the Kinges most excellent Maiestie, [1607])",Other,54.32075469,-2.559044442,1724,1800,https://hdl.handle.net/10079/bibid/9319240,"2022-10-27 13:05:44","2023-12-11 17:48:39",7,1608,1607-1610,"Bible appears to be a Geneva Bible, printed by Robert Barker before the King James Version (1611). Elaborately decorated to commemorate first owner's deathbed bequest in 1607, so probably bound for second owner shortly after bequest.",Full,Green,1724,1800,"Catalogue listing, genealogy pages above.","Catherine (Otway) Upton / Upton Family","Ingmire Hall, Sedbergh, Cumbria","Ingmire Hall passed into possession of Uptons: https://en.wikipedia.org/wiki/Ingmire_Hall","Yale Center for British Art","Morocco Binding",
tbee2,304,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica : perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancient and moderne, twenty one rei-publickes, ten absolute principalities, with two hundred ilands : the particular names whereof, are described in each argument of the ten diuisions of this history : and it also diuided in three bookes, two whereof, neuer heretofore published : wherein is contayned, an exact relation, of the lawes, religion, policies, and gouernment of all their princes, potentates, andpeople : together with the grieuous tortures he suffered, by the inquisition ofMalaga in Spaine, his miraculous discouery and deliuery thence, and of his lastand late returne from the Northerne Iles ... / by William Lithgovv. (London: N. Okes)",Other,52.13730576,-0.975888144,1753,1785,https://hdl.handle.net/10079/bibid/1280447,"2022-10-27 13:05:44","2023-12-11 17:48:39",8,1632,1632,"Dedication copy to Charles I",Full,Green,1753,1785,"Listed as owner in catalogue. Probably inherited book from his father, whose ancestors were Royalists in the English Civil War. His stamp on the binding cannot predate 1753 when he inherited the lordship.","George Fermor, 2nd Earl of Pomfrey and Lord Lempster (1722-1785)","Easton Neston, Towcester, Northhamptonshire","Family seat of Fermors: https://en.wikipedia.org/wiki/Easton_Neston_house","Beinecke Library, Yale","Morocco Binding",
tbee3,304,"An account of the Marine Society, recommending the piety and policy of the institution, and pointing out the advantages accruing to the nation. With the motives for establishing it. Also a full detail of their rules and forms of business. With a list of the subscribers, ... Also a proposal for accommodating the boys, equipped by them, in the merchants service, when the war is finished. The sixth edition, adapted to the present time. By Mr. Hanway. (London)",Other,52.89466204,-0.782492575,1759,1770,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013487592,"2022-10-27 13:05:44","2023-12-11 17:48:39",9,1766,1766,"Catalogue description (Granby was made Commander in Chief in 1766) ",Full,Green,1759,1770,"Publication date / Owner's death date","John Manners, Marquess of Granby (1721-1770)","Grantham, Lincolnshire","Owner's family borough, according to Wikipedia: https://en.wikipedia.org/wiki/John_Manners,_Marquess_of_Granby/ Probably Belvoir Castle","University of Oxford, Bodleian Library","Morocco Binding",MBPV0009
tbee4,304,"Miscellaneous and fugitive pieces (London: T. Davies)",Other,51.51286437,-0.120391386,1774,1779,http://id.lib.harvard.edu/alma/990029059370203941/catalog,"2022-10-27 13:05:44","2023-12-11 17:48:39",10,1774,1774,"Dedication copy suggests binding close to publication date.",Full,Green,1774,1779,"Presumed book dedication date to death of only known 18th c. owner.","David Garrick (1717-1779)","Theatre Royal, Drury Lane, London","Garrick acted at the Theatre Royal, Drury Lane. https://en.wikipedia.org/wiki/David_Garrick","Houghton Library, Harvard","Morocco Binding",
tbee5,304,"Book of common prayer.",Other,51.50310725,-0.087747177,1777,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013513912,"2022-10-27 13:05:44","2023-12-11 17:48:39",11,1777,"c. 1777","Likely to have been bound close to first ownership inscription (1777). See catalogue.","Full, Box/Case",Green,1777,1800,"Owner died in 1800s: https://discovery.nationalarchives.gov.uk/details/c/F80003","John Atkinson Blanshard (1747-1806)","Southwark, London","Blanshard's son was born in Southwark: https://ancestors.familysearch.org/en/G9F4-VMH/henry-blanshard-1785-1854","Bodleian Library, Oxford","Morocco Binding",
tbee6,304,"Every man's assistant, and the sick man's friend (Bath: S. Hazard)",Other,51.36454518,-2.764896895,1790,1800,https://id.lib.harvard.edu/alma/990092780780203941/catalog,"2022-10-27 13:05:44","2023-12-11 17:48:39",12,1790,1790,"Dedication copy, almost certainly to Hannah More, who gifted it to the second owner in 1820.",Full,Green,1790,1800,"See binding date explanation.","Hannah More (1745-1833)","Wrington, Somerset","Owner's place of residence from 1785: https://en.wikipedia.org/wiki/Hannah_More","Houghton Library, Harvard","Morocco Binding",
tbee7,304,"The plays of William Shakspeare : in ten volumes : with the corrections and illustrations of various commentators. (London: C Bathurst)",Other,50.98804373,-0.611158183,1792,1800,http://id.lib.harvard.edu/alma/990037230940203941/catalog,"2022-10-27 13:05:44","2023-12-11 17:48:39",13,1792,1785-1799,"Binding is 'contemporary', so date estimate follows publication.",Full,Green,1785-1799,1800,"If Earl of Egremont owned book in the 18th c., this is the only possible date range based on publication.","George O'Brien Wyndham, 3rd Earl of Egremont (1751-1837)","Petworth House, West Sussex","Home where 3rd Earl housed his art collection and probably his books was Petworth House: https://en.wikipedia.org/wiki/Petworth_House","Houghton Library, Harvard","Morocco Binding",
tbee8,304,"Remarkable ruins, and romantic prospects, of North Britain : with ancient monuments and singular subjects of natural history / by the Revd. Charles Cordiner of Banff ; the engravings by Peter Mazell. ([London] : Publish'd as the act directs July 17th, 1788, by Peter Mazell engraver, No. 32 James Street, Covent Garden, 1788-MDCCXCV [1788-1795])",Other,51.43822124,-0.33491249,1796,1797,https://hdl.handle.net/10079/bibid/10155004,"2022-10-27 13:05:44","2023-12-11 17:48:39",14,1796,1795-1797,"Armorial bindings of Horace Walpole as Earl of Orford (d. 1797)",Full,Green,1795-1797,1797,"Publication date + owner's lifetime.","Horace Walpole (1717-1797)","Strawberry Hill, Twickenham, London","Walpole's residence at Strawberry Hill House. Too well-known to provenance scholars to need citation here.","Lewis Walpole Collection, Yale","Morocco Binding",
tbee9,304,"Tributes of affection (London : Printed by H. and C. Baldwin for T.N. Longman ... and C. Dilly ..., 1797.)",Other,51.2853982,-0.124797732,1797,1800,http://id.lib.harvard.edu/alma/990092727810203941/catalog,"2022-10-27 13:05:44","2023-12-11 17:48:39",15,1797,1797,"Author's personal copy, probably bound on publication.",Full,Green,1797,1800,"See binding date explanation.","Elizabeth Sophia Tomlins (1762-1828)","St Peter and St Paul Church, Chaldon, Surrey","Author's place of death: https://womensprinthistoryproject.com/person/1470","Houghton Library, Harvard","Morocco Binding",
