ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2aeb,660,"A pair of pistols enriched with gold, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"gold   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Al-Jazā'ir,0,"1.1.1175 "
tc2aec,660,"Beautiful rifle, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Al-Jazā'ir,1,"1.1.1176 "
tc2aed,660,"Beautiful simple' rifle, 1, Stefan Potemkin, Ambassador's son",Other,"iron (metal) steel (alloy)  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Russia,2,"1.1.39 "
tc2aee,660,"?Fournimem?, 1, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:31:18","2023-12-11 17:50:05",Russia,3,"1.1.40 "
tc2aef,660,"Double barrelled rifle, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Al-Jazā'ir,4,"1.1.1176 "
tc2af0,660,"Diamond sword, 1, Prince Camille, Won first prize",Other,"steel (alloy) diamond  ",46,2,1685-06-04,1685-06-04,"2023-08-10 13:31:18","2023-12-11 17:50:05",,5,"1.1.1112 "
tc2af1,660,"Four-barreled rifle, 1, Stefan Potemkin, Ambassador's son",Other,"iron (metal) steel (alloy)  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Russia,6,"1.1.39 "
tc2af2,660,"Pair of double barrelled pistols, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Al-Jazā'ir,7,"1.1.1176 "
tc2af3,660,"Pair of pistols, 1, , Third Ambassador ",Other,"iron (metal) steel (alloy)  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:31:18","2023-12-11 17:50:05",Russia,8,"1.1.42 "
tc2af4,660,"Pair of pistols, 1, Maximilian II, Elector of Bavaria",Other,"iron (metal) steel (alloy)  ",48.5,11.5,1680-07-02,1680-07-02,"2023-08-10 13:31:18","2023-12-11 17:50:05",Bavaria,9,"1.1.112 "
tc2af5,660,"pair of pistols, 8, Marquis of Bethune, ",Other,"   ",52,20,1677-08-10,1677-08-10,"2023-08-10 13:31:18","2023-12-11 17:50:05",Polska,10,"1.1.389 "
tc2af6,660,"Rifle, 1, Mehmet Reza Beg, Ambassador of the King 1",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:31:18","2023-12-11 17:50:05",Iran,11,"1.1.1153 "
tc2af7,660,"Rifle, 1, Other member of ambassadorial party, 5",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Al-Jazā'ir,12,"1.1.1181 "
tc2af8,660,"Sword with diamonds, 1, Louis-Auguste de Bourbon, Duke of Maine",Other,"diamond steel (alloy)  ",46,2,1684-09-07,1684-09-07,"2023-08-10 13:31:18","2023-12-11 17:50:05",France,13,"1.1.864 "
tc2af9,660,"Gold sword, 1, Gentleman of the Duke of Alba, Gentleman",Other,"steel (alloy) gold  ",40,-4,1704-11-10,1704-11-10,"2023-08-10 13:31:18","2023-12-11 17:50:05",España,14,"1.1.446 "
tc2afa,660,"Pair of pistols, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"gold iron (metal) steel (alloy) ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Türkiye,15,"1.1.725 "
tc2afb,660,"Pair of pistols, 1, François de La Boullaye-Le Gouz, ",Other,"iron (metal) steel (alloy)  ",32,53,1664-11-01,1664-11-01,"2023-08-10 13:31:18","2023-12-11 17:50:05",Iran,16,"1.1.1152 "
tc2afc,660,"Gold sword, 1, Louis I, King of Spain, King",Other,"steel (alloy) diamond  ",40,-4,1714-09-23,1714-09-23,"2023-08-10 13:31:18","2023-12-11 17:50:05",España,17,"1.1.460 "
tc2afd,660,"Gold sword, 1, Duke of Luxembourg, ",Other,"steel (alloy) gold  ",46,2,1680-01-03,1680-01-03,"2023-08-10 13:31:18","2023-12-11 17:50:05",,18,"1.1.1028 "
tc2afe,660,"Gold sword, 1, A page of the madame, Page",Other,"steel (alloy) gold  ",46,2,1677-05-03,1677-05-03,"2023-08-10 13:31:18","2023-12-11 17:50:05",,19,"1.1.1099 "
tc2aff,660,"Gold sword with diamonds, 1, Prince of Brunswick Luneborg, ",Other,"steel (alloy) gold diamond ",52.2667,10.5333,1681-01-10,1681-01-10,"2023-08-10 13:31:19","2023-12-11 17:50:05",Brunswick,20,"1.1.194 "
tc2b00,660,"Pair of pistols, 1, Mohammad Temim, Ambassador of Morocco",Other,"iron (metal)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:31:19","2023-12-11 17:50:05",Meknès,21,"1.1.1172 "
tc2b01,660,"Gold sword/knife, 1, , Page of Madame [Maria Theresa?]",Other,"gold steel (alloy)  ",46,2,1677-05-03,1677-05-03,"2023-08-10 13:31:19","2023-12-11 17:50:05",France,22,"1.1.849 "
tc2b02,660,"Rifle, 1, Mehmet Reza Beg, Ambassador of the King 2",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:31:19","2023-12-11 17:50:05",Iran,23,"1.1.1153 "
tc2b03,660,"Sword with 138 diamonds, 1, Count de Brionne, ",Other,"steel (alloy) diamond  ",46,2,1686-06-30,1686-06-30,"2023-08-10 13:31:19","2023-12-11 17:50:05",France,24,"1.1.869 "
tc2b04,660,"Rifle, 1, Other member of ambassadorial party, 6",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,25,"1.1.1182 "
tc2b05,660,"Sword with diamonds, 1, Prince Camille de Lorraine, ",Other,"diamond steel (alloy)  ",46,2,1685-06-16,1685-06-16,"2023-08-10 13:31:19","2023-12-11 17:50:05",France,26,"1.1.865 "
tc2b06,660,"Pair of pistols, 8, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:31:19","2023-12-11 17:50:05","Prathet Thai",27,"1.1.1155 "
tc2b07,660,"pair of richly decorated pistols, 1, Mehmet Reza Beg, Ambassador of the King",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:31:19","2023-12-11 17:50:05",Iran,28,"1.1.1153 "
tc2b08,660,"Rifle, 1, Mohammad Temim, Ambassador of Morocco",Other,"iron (metal)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:31:19","2023-12-11 17:50:05",Meknès,29,"1.1.1172 "
tc2b09,660,"Sword with 208 diamonds, 1, Augustus III of Poland, Son of King & Elector",Other,"steel (alloy) diamond  ",52,20,1715-05-12,1715-05-12,"2023-08-10 13:31:19","2023-12-11 17:50:05",Polska,30,"1.1.1006 "
tc2b0a,660,"Rifle, 1, Other member of ambassadorial party, 7",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,31,"1.1.1183 "
tc2b0b,660,"Sword with diamonds, 1, Marquis d'Angeau, Knight of Honour",Other,"steel (alloy) diamond  ",45.4,6.5,1697-02-24,1697-02-24,"2023-08-10 13:31:19","2023-12-11 17:50:05",Savoie,32,"1.1.900 "
tc2b0c,660,"Pair of similar pistols, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,33,"1.1.1176 "
tc2b0d,660,"Pair of pistols, 1, Stefan Potemkin, Ambassador's son",Other,"iron (metal) steel (alloy)  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,34,"1.1.39 "
tc2b0e,660,"sword, 1, Ernest Augustus,  Elector of Hanover",Other,"steel (alloy)   ",52.2667,10.5333,1680-09-25,1680-09-25,"2023-08-10 13:31:19","2023-12-11 17:50:05",Brunswick,35,"1.1.193 "
tc2b0f,660,"Rifle, 1, Mohammad Temim, Ambassador of Morocco 1",Other,"iron (metal)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:31:19","2023-12-11 17:50:05",Meknès,36,"1.1.1172 "
tc2b10,660,"Sword with brilliant diamonds, 1, Augustus III of Poland, Son of King of Poland, Elector of Saxony",Other,"diamond steel (alloy)  ",52.8333,10,1715-05-22,1715-05-22,"2023-08-10 13:31:19","2023-12-11 17:50:05",Sachsen,37,"1.1.179 "
tc2b11,660,"Rifle, 1, Other member of ambassadorial party, 8",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,38,"1.1.1184 "
tc2b12,660,"Sword with diamonds, 1, , ",Other,"steel (alloy) diamond  ",46,2,1692-01-20,1692-01-20,"2023-08-10 13:31:19","2023-12-11 17:50:05",,39,"1.1.992 "
tc2b13,660,"Pair of pistols, 1, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"iron (metal) steel (alloy)  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,40,"1.1.40 "
tc2b14,660,"Sword, 1, , Son of Duke",Other,"steel (alloy)   ",48.7333,11.1833,1672-09-10,1672-09-10,"2023-08-10 13:31:19","2023-12-11 17:50:05","Neuburg an der Donau",41,"1.1.232 "
tc2b15,660,"Rifle, 1, Mohammad Temim, Ambassador of Morocco 2",Other,"iron (metal)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:31:19","2023-12-11 17:50:05",Meknès,42,"1.1.1172 "
tc2b16,660,"Sword with diamonds, 1, , Prince of Saxony",Other,"diamond steel (alloy)  ",52.8333,10,1673-02-24,1673-02-24,"2023-08-10 13:31:19","2023-12-11 17:50:05",Sachsen,43,"1.1.173 "
tc2b17,660,"Rifle, 1, Other member of ambassadorial party, 9",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,44,"1.1.1185 "
tc2b18,660,"Sword with diamonds, 1, Knight of Vendosme, Grand ?prinu? of France",Other,"steel (alloy) diamond  ",46,2,1690-10-04,1690-10-04,"2023-08-10 13:31:19","2023-12-11 17:50:05",,45,"1.1.1098 "
tc2b19,660,"Pair of pistols, 2, , Ambassador, Chancellor, and Governor",Other,"iron (metal) steel (alloy)  ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,46,"1.1.41 "
tc2b1a,660,"Sword, 1, Marquis de Plumartin, ",Other,"steel (alloy)   ",46,2,1685-06-16,1685-06-16,"2023-08-10 13:31:19","2023-12-11 17:50:05",France,47,"1.1.866 "
tc2b1b,660,"Rifle, 1, Aggi Abdi Cader, Nephew of Ambassador",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:31:19","2023-12-11 17:50:05","Al Maghrib",48,"1.1.1172 "
tc2b1c,660,"Sword with diamonds, 1, Prince of Eisenach, ",Other,"diamond steel (alloy)  ",50.9833,10.3167,1680-04-04,1680-04-04,"2023-08-10 13:31:19","2023-12-11 17:50:05",Eisenach,49,"1.1.181 "
tc2b1d,660,"Rifle, 1, Other member of ambassadorial party, 10",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,50,"1.1.1186 "
tc2b1e,660,"Sword with diamonds, 1, Marquis d'Angiau , Knight of Honour to the Duchess of Bourgogne",Other,"diamond steel (alloy)  ",45.4,6.5,1697-02-24,1697-02-24,"2023-08-10 13:31:19","2023-12-11 17:50:05",Savoie,51,"1.1.649 "
tc2b1f,660,"sword, 1, Marquis de Plumartin, Won second prize",Other,"steel (alloy)   ",46,2,1685-06-04,1685-06-04,"2023-08-10 13:31:19","2023-12-11 17:50:05",,52,"1.1.1113 "
tc2b20,660,"Rifle, 1, Mohammad Temim, Governor of Salé",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:31:19","2023-12-11 17:50:05","Al Maghrib",53,"1.1.1172 "
tc2b21,660,"Sword with diamonds, 1, Prince of Virtemberg, Envoy of Prince",Other,"steel (alloy) diamond  ",47.95,9.9,1681-12-20,1681-12-20,"2023-08-10 13:31:19","2023-12-11 17:50:05",Württemberg,54,"1.1.241 "
tc2b22,660,"Rifle enriched with gold, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"gold   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,55,"1.1.1175 "
tc2b23,660,"Sword with gold embroidery, 1, Mr Constans, Minister for the Siamese King",Other,"steel (alloy) gold  ",15,100,1685,1685,"2023-08-10 13:31:19","2023-12-11 17:50:05","Prathet Thai",56,"1.1.1158 "
tc2b24,660,"Sabre with precious stones, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"steel (alloy)   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,57,"1.1.1176 "
tc2b25,660,"Sword , 1, Count of Haran?, Commander of the Emperor's cavalry",Other,"gold diamond steel (alloy) ",49.04,11,1677-12-11,1677-12-11,"2023-08-10 13:31:19","2023-12-11 17:50:05","Holy Roman Empire",58,"1.1.48 "
tc2b26,660,"Rifle, 1, Morakesch, Nephew of the Governor of Salé ",Other,"   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:31:19","2023-12-11 17:50:05","Al Maghrib",59,"1.1.1172 "
tc2b27,660,"Sword with diamonds, 1, Prince of Wolfembutel, Prince",Other,"steel (alloy) diamond  ",52.1667,10.55,1701-06-01,1701-06-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Wolfenbüttel,60,"1.1.250 "
tc2b28,660,"Rifle with gold tortoiseshell (piqué) powder flask, 1, Son of Mehmed Effendi , ",Other,"gold wood (plant material)  steel (alloy) mother of pearl",39,35,1721-08-01,1721-08-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Türkiye,61,"1.1.726 "
tc2b29,660,"Sword with gold hilt, 1, Stefan Potemkin, Ambassador's son",Other,"steel (alloy) gold  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,62,"1.1.39 "
tc2b2a,660,"Rifle, 2, Stefan Potemkin, Son of First Ambassador of Moscow",Other,"iron (metal) steel (alloy)  ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,63,"1.1.40 "
tc2b2b,660,"Sword , 1, , ",Other,"gold   ",49.04,11,1698-05-24,1698-05-24,"2023-08-10 13:31:19","2023-12-11 17:50:05","Holy Roman Empire",64,"1.1.53 "
tc2b2c,660,"Rifle, 1, Other member of ambassadorial party, 1",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,65,"1.1.1177 "
tc2b2d,660,"Sword with diamonds, 1, Augustus III of Poland, Son of King  & Elector",Other,"steel (alloy) diamond  ",52,20,1715-05-12,1715-05-12,"2023-08-10 13:31:19","2023-12-11 17:50:05",Polska,66,"1.1.408 "
tc2b2e,660,"Rifle with Powder flask, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"gold iron (metal) steel (alloy) ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Türkiye,67,"1.1.725 "
tc2b2f,660,"Sword with gold hilt and diamonds with scabbard of gold and diamonds, 1, , Elector",Other,"steel (alloy) gold diamond ",52.4167,12.5667,1668-06-09,1668-06-09,"2023-08-10 13:31:19","2023-12-11 17:50:05",Brandenburg,68,"1.1.152 "
tc2b30,660,"Rifle, 2, , Ambassador, Chancellor, and Governor",Other,"iron (metal) steel (alloy) gold ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,69,"1.1.41 "
tc2b31,660,"Pair of pistols, 1, , Second Ambassador ",Other,"iron (metal) steel (alloy)  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,70,"1.1.42 "
tc2b32,660,"Pair of pistols, 1, First ambassador, First Ambassador",Other,"iron (metal) steel (alloy)  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,71,"1.1.42 "
tc2b33,660,"Sword , 1, Count of Nortumberland [sic] [George FitzRoy, Duke of Northumberland], ",Other,"steel (alloy)   ",53,-2,1684-08-16,1684-08-16,"2023-08-10 13:31:19","2023-12-11 17:50:05",England,72,"1.1.803 "
tc2b34,660,"Rifle, 1, Other member of ambassadorial party, 2",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,73,"1.1.1178 "
tc2b35,660,"Sword with diamonds, 1, Prince of Tuscany, Prince",Other,"diamond steel (alloy)  ",43.4167,11,1698-06-12,1698-06-12,"2023-08-10 13:31:19","2023-12-11 17:50:05",Toscana,74,"1.1.564 "
tc2b36,660,"Rifles, 3, François de La Boullaye-Le Gouz, ",Other,"iron (metal) steel (alloy)  ",32,53,1664-11-01,1664-11-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Iran,75,"1.1.1152 "
tc2b37,660,"Sword/knife, 1, Marquis D'angeau [Philippe de Courcillon, Marquis de Dangeau], ",Other,"steel (alloy) gold  ",46,2,1678-08-02,1678-08-02,"2023-08-10 13:31:19","2023-12-11 17:50:05",France,76,"1.1.852 "
tc2b38,660,"Rifle, 1, , Second Ambassador ",Other,"iron (metal) steel (alloy)  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,77,"1.1.42 "
tc2b39,660,"Sword  , 1, Duke of Richemont [sic], ",Other,"steel (alloy)   ",53,-2,1682-08-20,1682-08-20,"2023-08-10 13:31:19","2023-12-11 17:50:05",England,78,"1.1.793 "
tc2b3a,660,"Rifle, 1, Other member of ambassadorial party, 3",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,79,"1.1.1179 "
tc2b3b,660,"Sword with diamonds, 1, Prince of Savoy, Prince of Savoy",Other,"diamond steel (alloy)  ",45.4,6.5,1669-07-06,1669-07-06,"2023-08-10 13:31:19","2023-12-11 17:50:05",Savoie,80,"1.1.607 "
tc2b3c,660,"Rifles adorned with gold and silver, 12, Marquis of Bethune, ",Other,"gold silver (metal)  ",52,20,1677-08-10,1677-08-10,"2023-08-10 13:31:19","2023-12-11 17:50:05",Polska,81,"1.1.389 "
tc2b3d,660,"Rifle, 1, First ambassador, First Ambassador",Other,"iron (metal) steel (alloy)  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,82,"1.1.42 "
tc2b3e,660,"Sword  with diamonds, 1, Mr Graston, ",Other,"steel (alloy) diamond  ",53,-2,1684-08-01,1684-08-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",England,83,"1.1.802 "
tc2b3f,660,"Rifle, 1, Other member of ambassadorial party, 4",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Al-Jazā'ir,84,"1.1.1180 "
tc2b40,660,"Sword with diamonds, 1, Duke of Montmont, ",Other,"diamond steel (alloy)  ",53,-2,1673-02-24,1673-02-24,"2023-08-10 13:31:19","2023-12-11 17:50:05",England,85,"1.1.753 "
tc2b41,660,"Rifle, 1, , Third Ambassador ",Other,"iron (metal) steel (alloy)  ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,86,"1.1.42 "
tc2b42,660,"Two-barreled rifle, 1, Stefan Potemkin, Ambassador's son",Other,"iron (metal) steel (alloy)  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:31:19","2023-12-11 17:50:05",Russia,87,"1.1.39 "
tc2b43,660,"Jewelled sword, 1, Prince of Denmark [Christian V or George], Prince",Other,"diamond steel (alloy)  ",56,10,1669-07-06,1669-07-06,"2023-08-10 13:31:19","2023-12-11 17:50:05",Danmark,88,"1.1.30 "
tc2b44,660,"Very beautiful rifles, 11, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:31:19","2023-12-11 17:50:05","Prathet Thai",89,"1.1.1155 "
tc2b45,660,"Jewelled sword, 1, Le Prince Royale, Prince",Other,"diamond steel (alloy)  ",56,10,1693-02-22,1693-02-22,"2023-08-10 13:31:19","2023-12-11 17:50:05",Danmark,90,"1.1.38 "
